"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
LS1,06/11/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.359943,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/12/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.604694,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.372831,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/13/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.616983,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.385120,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/14/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.630847,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.398984,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/15/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.643735,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.424162,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/16/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.643735,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.438025,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/17/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.643735,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.450914,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/18/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.656024,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.463203,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/19/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.669888,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.477066,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/20/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.682776,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.489955,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/21/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.695066,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.489955,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/22/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.708929,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.489955,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/23/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.721817,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.489955,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/24/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.721817,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.489955,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/25/2017,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,1.190312,0.734107,0.019076,0.019076,0.019076,0.020268,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.021460,0.489955,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696,1.192696
LS1,06/26/2017,1.195554,1.195554,1.195554,1.195554,1.195554,1.195554,1.195554,1.195554,0.763757,0.019083,0.019083,0.019083,0.020276,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.021469,0.492057,1.197939,1.197939,1.197939,1.197939,1.197939,1.197939,1.197939,1.197939
LS1,06/27/2017,1.194185,1.194185,1.194185,1.194185,1.194185,1.194185,1.194185,1.194185,0.802057,0.019074,0.019074,0.019074,0.020266,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.021458,0.491502,1.196569,1.196569,1.196569,1.196569,1.196569,1.196569,1.196569,1.196569
LS1,06/28/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.827641,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.490819,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,06/29/2017,1.188267,1.188267,1.188267,1.188267,1.188267,1.188267,1.188267,1.188267,0.787759,0.019049,0.019049,0.019049,0.020240,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.021431,0.457517,1.190648,1.190648,1.190648,1.190648,1.190648,1.190648,1.190648,1.190648
LS1,06/30/2017,1.193683,1.193683,1.193683,1.193683,1.193683,1.193683,1.193683,1.193683,0.795008,0.019064,0.019064,0.019064,0.020255,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.021447,0.451024,1.196066,1.196066,1.196066,1.196066,1.196066,1.196066,1.196066,1.196066
LS1,07/01/2017,1.192134,1.192134,1.192134,1.192134,1.192134,1.192134,1.192134,1.192134,0.962259,0.070223,0.019051,0.019051,0.020242,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.021432,0.506330,1.194516,1.194516,1.194516,1.194516,1.194516,1.194516,1.194516,1.194516
LS1,07/02/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.905871,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.464537,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/03/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.931168,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.439240,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/04/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.879589,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.490819,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/05/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.970283,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.412589,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/06/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.984101,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.400125,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/07/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.009398,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.373843,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/08/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.023216,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.334728,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/09/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.048513,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.295613,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/10/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.074795,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.268961,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/11/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.113910,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.243665,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/12/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.153026,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.217383,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/13/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.179677,0.019055,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.178267,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/14/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.031519,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.139152,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/15/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.057801,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.112501,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/16/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.096916,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.087204,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/17/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.123568,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.247878,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/18/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.148865,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.428501,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/19/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.175147,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.782657,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/20/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.214262,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.963649,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/21/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.253377,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,1.117031,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/22/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.292492,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,1.077916,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/23/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.331607,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,1.038801,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/24/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.370722,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.999686,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/25/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.409838,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.960571,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/26/2017,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,1.192510,0.448953,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.921455,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892,1.194892
LS1,07/27/2017,1.197968,1.197968,1.197968,1.197968,1.197968,1.197968,1.197968,1.197968,1.197968,0.490439,0.019065,0.019065,0.020257,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.021448,0.886165,1.200351,1.200351,1.200351,1.200351,1.200351,1.200351,1.200351,1.200351
LS1,07/28/2017,1.196604,1.196604,1.196604,1.196604,1.196604,1.196604,1.196604,1.196604,1.196604,0.516493,0.019055,0.019055,0.020246,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.021437,0.845909,1.198986,1.198986,1.198986,1.198986,1.198986,1.198986,1.198986,1.198986
LS1,07/29/2017,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,0.541145,0.019034,0.019034,0.020223,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.805332,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103
LS1,07/30/2017,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,0.567563,0.019034,0.019034,0.020223,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.766143,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103
LS1,07/31/2017,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,0.606753,0.019034,0.019034,0.020223,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.891343,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103
LS1,08/01/2017,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,0.645943,0.019034,0.019034,0.020223,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.198448,1.043849,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103
LS1,08/02/2017,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,0.697778,0.019034,0.019034,0.020223,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.378627,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103
LS1,08/03/2017,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,1.194724,0.750741,0.019034,0.019034,0.020223,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.021413,0.531005,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103,1.197103
