"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1A,06/10/2017,0.911130,0.926658,0.903689,0.896204,0.895894,0.893891,0.898100,0.890223,0.895761,0.922678,0.920898,0.959691,0.997496,1.064728,1.078418,1.096297,1.112890,1.130490,1.127591,1.125938,1.148682,1.151648,1.170465,1.166615,1.168628,1.171428,1.170931,1.183026,1.163782,1.145429,1.132203,1.132896,1.129600,1.111359,1.103519,1.098991,1.075000,1.082558,1.082685,1.090308,1.086336,1.065925,1.046885,1.020013,1.007294,0.989233,0.975498,0.967102
AG1A,06/11/2017,0.943824,0.928679,0.921184,0.913208,0.929633,0.924709,0.917135,0.898509,0.908709,0.911119,0.919314,0.917697,0.923096,0.939829,0.948542,0.954913,0.944481,0.950975,0.950219,0.956484,0.949399,0.947211,0.942111,0.914899,0.898236,0.901491,0.884657,0.864089,0.848495,0.836766,0.850813,0.861993,0.856705,0.846413,0.832039,0.818455,0.817082,0.810040,0.815563,0.832558,0.829180,0.817510,0.783423,0.757110,0.754149,0.746698,0.743661,0.737965
AG1A,06/12/2017,0.750165,0.737297,0.730618,0.746727,0.740428,0.735275,0.735786,0.728705,0.736651,0.739238,0.763354,0.809185,0.862993,0.900279,0.960686,1.013294,1.071234,1.068518,1.078592,1.082584,1.077710,1.069199,1.065314,1.021516,0.996765,0.984555,0.983587,0.987969,0.954767,0.943785,0.937404,0.935938,0.924056,0.897691,0.900047,0.901546,0.905450,0.895487,0.889227,0.883147,0.856032,0.848596,0.833747,0.811870,0.809382,0.788814,0.783952,0.775952
AG1A,06/13/2017,0.777242,0.769639,0.764726,0.768409,0.770345,0.763331,0.769492,0.761917,0.770832,0.772119,0.799647,0.808001,0.853784,0.902622,0.951471,0.978550,1.010108,1.049320,1.036529,1.044889,1.064423,1.054900,1.059001,1.028035,1.000385,0.986079,0.986912,0.992058,0.983038,0.970350,0.971536,0.978263,0.971371,0.937846,0.920846,0.922249,0.925156,0.929304,0.921661,0.899483,0.907202,0.891698,0.884742,0.852530,0.836519,0.837796,0.807052,0.794850
AG1A,06/14/2017,0.802276,0.803888,0.796491,0.796365,0.816665,0.791531,0.801410,0.797178,0.802519,0.804443,0.803585,0.827344,0.886245,0.930858,0.968549,1.018075,1.063306,1.072209,1.103341,1.093641,1.099101,1.100207,1.085311,1.070790,1.052973,1.051149,1.053891,1.051694,1.038640,1.041286,1.033003,1.025998,0.991166,0.962503,0.947484,0.978832,1.016506,1.019479,1.004498,0.992595,0.980096,0.947880,0.914393,0.881805,0.868268,0.860360,0.841946,0.829279
AG1A,06/15/2017,0.832090,0.826776,0.823112,0.808099,0.814886,0.817602,0.805005,0.802854,0.808268,0.806134,0.814763,0.844899,0.889833,0.949262,0.982741,1.015201,1.051267,1.062417,1.048182,1.056345,1.059581,1.078905,1.075924,1.048523,1.040366,1.042908,1.048305,1.040719,1.052665,1.034609,1.025674,1.014705,1.004699,0.986897,0.952938,0.962231,0.979328,0.968171,0.967588,0.981900,0.982299,0.965648,0.937919,0.904677,0.896060,0.880785,0.868227,0.855021
AG1A,06/16/2017,0.863852,0.855828,0.858759,0.846761,0.848639,0.847361,0.851587,0.852442,0.873696,0.882995,0.883874,0.912037,0.965945,1.011521,1.056338,1.108472,1.152158,1.160183,1.207111,1.233546,1.238128,1.251162,1.257361,1.250025,1.216747,1.182482,1.173831,1.186651,1.167059,1.141129,1.124923,1.120849,1.113226,1.090237,1.085953,1.085687,1.123351,1.127989,1.119812,1.134506,1.132561,1.115943,1.096718,1.073112,1.062616,1.041607,1.014624,0.992237
AG1A,06/17/2017,0.999364,0.989813,0.973403,0.978130,0.981403,0.973233,0.972241,0.972999,0.974495,0.967589,0.984008,0.989381,1.023798,1.076762,1.165409,1.207864,1.250239,1.262948,1.275223,1.289412,1.287794,1.287255,1.278101,1.271671,1.240015,1.226525,1.229725,1.226578,1.220157,1.202000,1.218302,1.216927,1.218562,1.193978,1.166225,1.142871,1.154574,1.131271,1.128270,1.109630,1.090277,1.091694,1.059945,1.039627,1.032402,1.010539,0.991519,0.978939
AG1A,06/18/2017,0.967443,0.968230,0.957886,0.952259,0.967837,0.960651,0.955215,0.947945,0.966033,0.963653,0.963053,0.970914,0.970563,0.970201,0.964610,0.957526,0.956028,0.951070,0.954940,0.963984,0.954111,0.938537,0.936885,0.913026,0.909756,0.888942,0.882443,0.871969,0.857210,0.838534,0.839633,0.841927,0.844632,0.820571,0.813337,0.825747,0.839310,0.844653,0.837988,0.840646,0.862064,0.854836,0.824930,0.822672,0.785438,0.769191,0.765384,0.756241
AG1A,06/19/2017,0.765692,0.755604,0.757522,0.759225,0.768915,0.769435,0.768776,0.761072,0.774428,0.779396,0.776985,0.792379,0.849838,0.890690,0.949834,0.994619,1.038110,1.052403,1.066508,1.074461,1.108086,1.100299,1.093528,1.043658,1.015512,0.990907,0.980966,0.998930,1.007455,0.970387,0.957445,0.951278,0.934525,0.902499,0.879668,0.868628,0.884789,0.897639,0.919748,0.912367,0.898552,0.885056,0.857079,0.847812,0.840774,0.825018,0.805405,0.791195
AG1A,06/20/2017,0.797784,0.790863,0.788691,0.780961,0.788801,0.775494,0.780522,0.774504,0.780983,0.783746,0.790134,0.796748,0.825678,0.840095,0.879867,0.960461,0.987778,0.973457,0.985023,1.011847,1.026858,1.045625,1.048477,1.028121,0.980238,0.973144,0.988268,1.000981,0.983722,0.968560,0.948724,0.922274,0.918416,0.889829,0.869024,0.863555,0.896050,0.910760,0.910016,0.911153,0.904673,0.877253,0.838394,0.810351,0.790283,0.779453,0.760112,0.740603
AG1A,06/21/2017,0.747622,0.739426,0.738447,0.735111,0.747482,0.739437,0.733446,0.727467,0.748638,0.752037,0.760700,0.783315,0.820580,0.861905,0.898884,0.961180,0.973555,0.979223,1.000376,1.015890,1.034316,1.067449,1.072330,1.066993,1.068377,1.077531,1.082071,1.080125,1.088115,1.076367,1.055305,1.026952,1.015530,0.969731,0.959768,0.941890,0.948418,0.966447,0.966035,0.979316,0.986502,0.963844,0.927324,0.906478,0.899762,0.888712,0.875761,0.871779
AG1A,06/22/2017,0.869650,0.865902,0.853405,0.848808,0.851222,0.840636,0.840255,0.831817,0.837872,0.840343,0.851661,0.870304,0.889893,0.945827,0.996423,1.062701,1.114019,1.141392,1.164554,1.179349,1.166373,1.175903,1.191122,1.178418,1.136966,1.110074,1.103617,1.106626,1.097675,1.076403,1.065926,1.057170,1.049148,1.014040,0.994132,0.991941,1.003045,1.013084,1.020767,1.024845,1.023204,1.002322,0.976033,0.953946,0.932622,0.927355,0.905004,0.895397
AG1A,06/23/2017,0.902323,0.886347,0.883112,0.881740,0.891898,0.897360,0.901434,0.888317,0.894163,0.896241,0.911705,0.935628,0.980127,1.016967,1.072182,1.117502,1.152531,1.166437,1.219466,1.214986,1.229415,1.241950,1.259935,1.250760,1.203259,1.174557,1.153097,1.145928,1.149150,1.146714,1.153525,1.139730,1.101546,1.058648,1.078632,1.084271,1.125910,1.149364,1.185476,1.164253,1.176489,1.176339,1.134981,1.101357,1.092809,1.080724,1.068661,1.039526
AG1A,06/24/2017,1.050470,1.045644,1.040816,1.037262,1.054388,1.039048,1.028954,1.025514,1.029850,1.027942,1.030687,1.051080,1.121850,1.153674,1.180006,1.192354,1.225472,1.257426,1.275837,1.264323,1.275055,1.292542,1.289069,1.262093,1.232963,1.236403,1.240436,1.204418,1.197794,1.192802,1.189215,1.190355,1.167155,1.141943,1.120962,1.116387,1.119772,1.115239,1.109330,1.108403,1.103830,1.094395,1.057464,1.042287,1.017428,0.992147,0.973818,0.969789
AG1A,06/25/2017,0.973378,0.964049,0.972045,0.954792,0.963033,0.956635,0.954157,0.944380,0.955509,0.957210,0.961855,0.971017,0.989345,0.999906,0.982094,1.015818,1.035203,1.016316,1.025412,1.009414,0.991864,0.979035,0.973397,0.973001,0.947468,0.930040,0.913837,0.912135,0.915450,0.897396,0.899339,0.882093,0.886582,0.866867,0.834708,0.839504,0.882285,0.884903,0.892921,0.894707,0.880905,0.871659,0.846544,0.828986,0.815970,0.802996,0.790147,0.781646
AG1A,06/26/2017,0.746490,0.741175,0.740767,0.729933,0.744697,0.744093,0.746833,0.745751,0.750536,0.755720,0.772520,0.797407,0.859772,0.915812,0.971429,1.015233,1.052410,1.090580,1.101585,1.105355,1.128420,1.132744,1.121498,1.088093,1.053167,1.026956,1.033202,1.040489,1.037113,1.011761,1.024275,1.021173,1.003047,0.959220,0.954209,0.951535,0.966001,0.966599,0.989368,0.981704,0.977803,0.966718,0.936093,0.892728,0.887177,0.869421,0.853051,0.843618
AG1A,06/27/2017,0.846080,0.838505,0.836067,0.827794,0.831733,0.833630,0.829490,0.824730,0.821742,0.826771,0.837654,0.861151,0.915486,0.968649,1.018457,1.096495,1.133522,1.149001,1.162487,1.187287,1.200885,1.189419,1.165577,1.158483,1.146988,1.127742,1.093303,1.079665,1.076148,1.055919,1.052710,1.054117,1.040190,0.997525,0.995016,1.003499,1.020270,1.041691,1.063026,1.047469,1.032661,1.020330,0.985527,0.958400,0.937010,0.931683,0.916075,0.905884
AG1A,06/28/2017,0.902601,0.901892,0.895358,0.888253,0.898169,0.893075,0.897665,0.896491,0.901980,0.907723,0.915093,0.944481,1.003123,1.075689,1.123051,1.148926,1.184814,1.188756,1.206882,1.201992,1.173682,1.194636,1.192561,1.134985,1.082310,1.073565,1.075502,1.059769,1.037883,1.011302,1.014559,1.008320,0.990185,0.983471,0.976614,0.977942,1.027144,1.029782,1.036670,1.048254,1.063018,1.032079,0.994907,0.990634,0.956938,0.928461,0.921884,0.893764
AG1A,06/29/2017,0.874090,0.858315,0.844722,0.844817,0.846837,0.843709,0.844986,0.840299,0.849727,0.853020,0.866968,0.867136,0.917298,0.973906,1.004808,1.042031,1.076912,1.106329,1.122455,1.122290,1.136957,1.153313,1.151859,1.121334,1.076489,1.064825,1.057969,1.060909,1.056646,1.026872,1.015275,1.006907,0.993812,0.979322,0.974180,0.973312,0.989863,0.998427,1.001810,1.010801,1.010088,0.987086,0.979426,0.964068,0.947723,0.936353,0.912764,0.891061
AG1A,06/30/2017,0.828511,0.824307,0.818154,0.810514,0.820513,0.816613,0.818700,0.815399,0.805457,0.806158,0.818866,0.835665,0.885446,0.931791,0.972816,1.006650,1.045062,1.048357,1.058673,1.065172,1.078163,1.069697,1.067913,1.044810,1.023487,1.021826,1.017993,1.023358,1.016825,0.993502,0.991414,0.974494,0.943738,0.933881,0.922242,0.922659,0.959808,0.973926,0.971083,0.993782,1.015135,0.999323,0.976697,0.939025,0.940288,0.921693,0.919923,0.898107
AG1A,07/01/2017,0.903398,0.894623,0.891340,0.891925,0.890502,0.885564,0.882036,0.878730,0.887147,0.882417,0.894235,0.905872,0.938539,0.966534,0.996881,1.020930,1.035075,1.043028,1.068256,1.103035,1.096281,1.098717,1.081953,1.065290,1.047009,1.037799,1.032380,1.044828,1.038162,1.018562,1.028002,1.022659,1.009345,0.991274,0.986420,0.986339,0.993429,0.984890,0.980444,0.976289,0.973820,0.962163,0.940672,0.926285,0.907382,0.893534,0.891782,0.883136
AG1A,07/02/2017,0.898215,0.894088,0.890107,0.888782,0.895191,0.898761,0.889411,0.885045,0.884003,0.886068,0.889815,0.896932,0.912400,0.928456,0.935008,0.962491,0.939834,0.925407,0.947118,0.937441,0.916398,0.893930,0.890140,0.884917,0.875966,0.854556,0.872585,0.857972,0.852193,0.840276,0.840059,0.844468,0.827937,0.816814,0.833496,0.850128,0.859299,0.870189,0.897100,0.913809,0.922583,0.893618,0.858106,0.850637,0.841552,0.829221,0.813771,0.800549
AG1A,07/03/2017,0.807962,0.800631,0.804659,0.794343,0.804142,0.798115,0.789661,0.783176,0.794240,0.798719,0.823257,0.877374,0.905439,0.937575,0.986132,1.043751,1.081549,1.104311,1.084930,1.098286,1.097923,1.085012,1.094752,1.066376,1.023566,1.003936,0.999544,0.993970,0.983766,0.975531,0.971967,0.945612,0.934699,0.908663,0.896423,0.896581,0.903051,0.916157,0.919491,0.932032,0.933231,0.915985,0.876174,0.844203,0.828052,0.804617,0.797574,0.792636
AG1A,07/04/2017,0.933390,0.911310,0.910383,0.902007,0.904839,0.901164,0.889792,0.891330,0.875215,0.873806,0.886889,0.914398,0.968089,1.013040,1.048778,1.062980,1.101175,1.109987,1.109023,1.104527,1.114641,1.107391,1.067855,1.034810,1.020251,0.994122,0.976024,0.958383,0.948301,0.931299,0.927502,0.932603,0.937634,0.932413,0.925070,0.925545,0.965672,0.978984,0.979396,0.974668,0.984761,0.979621,0.962412,0.933030,0.910626,0.898178,0.893198,0.879348
AG1A,07/05/2017,0.866519,0.858561,0.864258,0.857168,0.866744,0.859433,0.865802,0.868242,0.877188,0.874300,0.882105,0.893726,0.943781,1.016662,1.080189,1.104691,1.097526,1.118386,1.105975,1.094841,1.111153,1.090676,1.076317,1.045347,0.976310,0.991401,0.981475,0.966323,0.959331,0.936848,0.926324,0.909627,0.900401,0.880545,0.860800,0.855648,0.919052,0.962478,0.950995,0.961008,0.973463,0.961883,0.940856,0.921856,0.879563,0.864431,0.861604,0.834112
AG1A,07/06/2017,0.840787,0.830552,0.820887,0.815700,0.813876,0.799112,0.804094,0.805721,0.816290,0.829504,0.836515,0.849348,0.867584,0.927019,1.006876,1.042638,1.067033,1.096981,1.106172,1.125242,1.125830,1.123756,1.117900,1.070203,1.037941,1.009584,0.999138,0.963379,0.960976,0.949403,0.950296,0.944466,0.928606,0.919196,0.908850,0.877144,0.891901,0.932748,0.929890,0.913073,0.922778,0.914512,0.904347,0.880668,0.862881,0.849135,0.832275,0.825812
AG1A,07/07/2017,0.816199,0.815303,0.817350,0.810751,0.811227,0.813700,0.814537,0.818376,0.823383,0.824157,0.827706,0.845405,0.882200,0.916148,0.976974,1.011344,1.035134,1.072948,1.089476,1.091879,1.113818,1.118503,1.112132,1.081067,1.075275,1.055546,1.036741,1.032189,1.022564,1.010894,1.013673,1.003205,0.971487,0.956766,0.962810,0.977748,1.004205,1.003570,1.004069,1.012734,1.030308,1.014674,0.992994,0.967451,0.952426,0.938151,0.927048,0.913503
AG1A,07/08/2017,0.907473,0.912053,0.912959,0.906624,0.904899,0.896902,0.900759,0.888631,0.906740,0.899242,0.912648,0.929257,0.984447,1.034006,1.062110,1.073588,1.102296,1.102846,1.102463,1.120772,1.115476,1.133425,1.123302,1.094989,1.093008,1.109568,1.109010,1.068002,1.049557,1.031992,1.022001,1.025730,0.989295,0.988295,0.997403,0.997233,1.016406,0.990068,0.975660,0.963259,0.960098,0.944799,0.923593,0.896475,0.884619,0.876378,0.878895,0.870518
AG1A,07/09/2017,0.868567,0.853352,0.864019,0.855601,0.854116,0.842325,0.840722,0.836997,0.839273,0.833165,0.842970,0.869472,0.878465,0.872941,0.877303,0.882748,0.902802,0.907403,0.910755,0.901797,0.897032,0.909696,0.895731,0.886434,0.876229,0.874277,0.874363,0.858758,0.891839,0.898574,0.912718,0.896390,0.878693,0.855416,0.852764,0.849551,0.846179,0.838843,0.844912,0.855585,0.866369,0.858145,0.843302,0.833964,0.826264,0.824558,0.820912,0.806502
AG1A,07/10/2017,0.811034,0.807622,0.789121,0.784066,0.790584,0.791989,0.786657,0.787492,0.804885,0.809753,0.820510,0.833249,0.881247,0.920676,0.985527,1.004878,1.057850,1.059007,1.059964,1.090824,1.088787,1.067710,1.054874,1.062584,1.015102,0.991096,0.977450,0.984394,0.968675,0.953885,0.964988,0.981699,0.966796,0.945887,0.945788,0.946570,0.974109,0.997636,0.972171,0.986249,0.996219,0.962645,0.944806,0.923701,0.895216,0.875375,0.860852,0.859866
AG1A,07/11/2017,0.820524,0.813043,0.805668,0.807414,0.812099,0.798237,0.805584,0.792175,0.804595,0.810784,0.823835,0.847856,0.867070,0.950961,1.012695,1.050500,1.063029,1.085718,1.092198,1.089250,1.119653,1.114889,1.107321,1.098641,1.051897,1.018249,0.980151,0.978325,0.967613,0.947522,0.944490,0.934400,0.908811,0.893718,0.892965,0.904651,0.931062,0.941926,0.934109,0.915189,0.910940,0.905682,0.887681,0.870775,0.857273,0.846819,0.842711,0.821651
AG1A,07/12/2017,0.827050,0.833670,0.826465,0.820680,0.836973,0.825777,0.830041,0.827583,0.823488,0.827856,0.840772,0.856642,0.903472,0.970225,1.011724,1.069814,1.084117,1.093278,1.097957,1.109234,1.122463,1.117711,1.108102,1.099228,1.054749,1.037062,1.030574,1.038189,1.013890,0.994214,0.974688,0.963398,0.941622,0.911915,0.902648,0.912945,0.927388,0.938211,0.931347,0.925722,0.924790,0.897374,0.868454,0.858596,0.852682,0.819686,0.816159,0.809298
AG1A,07/13/2017,0.821784,0.818339,0.814363,0.811735,0.799973,0.782855,0.788131,0.787927,0.799741,0.797109,0.805976,0.845101,0.869276,0.928964,0.981919,0.985148,0.989975,1.002403,1.024966,1.032324,1.046442,1.023509,1.033261,1.031725,0.992357,0.985608,1.008745,0.987999,0.986994,0.973467,0.979789,0.948662,0.928432,0.899070,0.896598,0.894727,0.914131,0.929766,0.936255,0.960469,0.991392,0.971779,0.945583,0.919682,0.908788,0.885395,0.866235,0.860354
AG1A,07/14/2017,0.855501,0.860152,0.846024,0.831015,0.842927,0.838776,0.838120,0.826878,0.834280,0.830658,0.843881,0.849470,0.893813,0.937030,1.011922,1.033463,1.070225,1.065274,1.080022,1.090450,1.101750,1.103972,1.101729,1.073088,1.036447,1.042565,1.032893,1.019150,1.013635,1.010989,1.014237,0.995821,0.965278,0.927842,0.923220,0.937000,0.957233,0.969078,0.985274,1.004952,1.008578,0.969947,0.947674,0.929238,0.916703,0.905156,0.893092,0.883316
AG1A,07/15/2017,0.897947,0.894939,0.890107,0.885423,0.889105,0.877466,0.876703,0.872037,0.873427,0.879773,0.876598,0.894974,0.965882,1.035964,1.068186,1.104812,1.123130,1.119107,1.133965,1.146823,1.141503,1.140338,1.133016,1.124229,1.104597,1.105481,1.097466,1.078764,1.071618,1.064005,1.063687,1.053203,1.016087,1.013206,1.006429,1.024638,1.021141,1.002124,0.931366,0.932113,0.933393,0.920146,0.907660,0.897336,0.868022,0.854073,0.836443,0.828421
AG1A,07/16/2017,0.826393,0.828499,0.828726,0.830068,0.836310,0.827104,0.827940,0.813975,0.818184,0.812643,0.817976,0.826369,0.829742,0.827633,0.855063,0.846158,0.818868,0.810735,0.816905,0.845055,0.839006,0.835598,0.823263,0.838023,0.831260,0.823344,0.820163,0.816470,0.828396,0.825949,0.840091,0.838724,0.843468,0.842375,0.843822,0.836977,0.827841,0.821901,0.830710,0.820954,0.824106,0.785475,0.767570,0.746470,0.735903,0.721281,0.718641,0.714070
AG1A,07/17/2017,0.704023,0.703515,0.710924,0.706677,0.722051,0.719834,0.714850,0.714437,0.726867,0.725536,0.735899,0.789483,0.836303,0.902819,0.967627,1.019625,1.058369,1.053832,1.043369,1.056811,1.042204,1.054059,1.061430,1.049235,0.983405,0.981194,0.983518,0.985208,0.972134,0.943636,0.935396,0.918735,0.874245,0.857224,0.849071,0.846576,0.880120,0.899509,0.920991,0.907827,0.905608,0.899692,0.892463,0.864689,0.841439,0.826613,0.813003,0.800908
AG1A,07/18/2017,0.792520,0.795043,0.794072,0.791425,0.801042,0.793898,0.796443,0.789264,0.793630,0.801636,0.815309,0.835842,0.910813,0.978065,1.056002,1.106988,1.109609,1.101628,1.112709,1.120074,1.111365,1.129582,1.107273,1.065173,1.027353,1.023073,1.024638,1.011366,0.996067,0.976488,0.967212,0.948304,0.919823,0.900431,0.888209,0.885687,0.874027,0.887800,0.908750,0.912343,0.904872,0.897325,0.868881,0.847343,0.836372,0.820589,0.812793,0.796046
AG1A,07/19/2017,0.790183,0.784354,0.782155,0.770265,0.778574,0.772249,0.784291,0.777127,0.784478,0.784567,0.789761,0.830907,0.866593,0.915299,0.993119,1.040200,1.080259,1.091301,1.097756,1.090747,1.086300,1.097798,1.095883,1.056811,1.002954,0.987798,1.014197,1.016619,1.014716,1.016787,1.011469,1.009986,0.975373,0.938655,0.920889,0.920658,0.947139,0.965758,0.985508,0.987922,0.990932,0.932473,0.920248,0.892554,0.887631,0.859212,0.852078,0.844620
AG1A,07/20/2017,0.832351,0.822551,0.820742,0.820366,0.827425,0.807465,0.810885,0.803082,0.808044,0.803348,0.820493,0.838326,0.885666,0.932916,0.988366,1.037774,1.060831,1.083397,1.084622,1.098280,1.101983,1.122202,1.079888,1.077463,1.044764,1.043277,1.057996,1.062645,1.056046,1.041803,1.044744,0.998038,0.974654,0.960612,0.958710,0.955676,0.971777,0.996245,1.005881,1.003798,1.017846,0.999268,0.974478,0.945874,0.926870,0.911825,0.902269,0.877355
AG1A,07/21/2017,0.870318,0.861708,0.874461,0.866054,0.878419,0.866454,0.876078,0.873365,0.880486,0.874270,0.882564,0.903983,0.948715,1.013457,1.081631,1.119446,1.129703,1.147408,1.119985,1.135923,1.132931,1.157581,1.175954,1.159079,1.122639,1.114747,1.116790,1.115375,1.094445,1.081811,1.080240,1.046077,1.016805,0.998910,0.997127,1.004170,1.022458,1.036032,1.054839,1.057871,1.065136,1.058765,1.046462,1.020455,1.005714,0.975650,0.957950,0.944527
AG1A,07/22/2017,0.949990,0.953924,0.956574,0.944015,0.947617,0.937060,0.929897,0.935533,0.936793,0.936509,0.946456,0.955584,0.973698,1.020114,1.073909,1.127038,1.175088,1.178652,1.190914,1.203629,1.216427,1.217399,1.233808,1.237484,1.190200,1.160493,1.148493,1.148112,1.133378,1.129754,1.114557,1.089352,1.092900,1.070613,1.053018,1.040345,1.053850,1.048685,1.042223,1.026955,1.025790,1.018370,1.000736,0.977384,0.958573,0.950537,0.953594,0.942124
AG1A,07/23/2017,0.921764,0.910223,0.905059,0.903636,0.913838,0.896460,0.890515,0.891222,0.892941,0.885429,0.893260,0.905627,0.929412,0.937960,0.953189,0.943280,0.916978,0.909053,0.896820,0.900785,0.892547,0.882573,0.884175,0.887581,0.860699,0.851265,0.840769,0.830830,0.827124,0.837274,0.858483,0.842888,0.847552,0.839363,0.842880,0.852315,0.874570,0.860363,0.854864,0.867387,0.855438,0.838388,0.814643,0.799248,0.785315,0.775149,0.768279,0.764178
AG1A,07/24/2017,0.773618,0.763222,0.761469,0.754362,0.764815,0.765058,0.759577,0.758363,0.764872,0.765042,0.779189,0.789740,0.849575,0.898176,0.961564,1.018962,1.050638,1.069658,1.067015,1.082715,1.120892,1.105338,1.083784,1.045854,0.997600,0.980495,0.970484,0.973994,0.967820,0.957618,0.966385,0.969608,0.943624,0.936518,0.927993,0.916470,0.919936,0.925391,0.920139,0.921452,0.928339,0.891415,0.850819,0.823235,0.800331,0.791747,0.792797,0.782416
AG1A,07/25/2017,0.771890,0.771528,0.771236,0.762936,0.771015,0.766548,0.768975,0.763519,0.774824,0.778626,0.789611,0.813381,0.866637,0.950685,1.015425,1.065030,1.093160,1.089479,1.078468,1.083016,1.078920,1.084123,1.063604,1.066408,1.006839,1.003531,0.984882,0.994151,0.972372,0.981645,0.974487,0.966335,0.962947,0.942119,0.928038,0.929015,0.959575,0.979334,0.955561,0.912421,0.890322,0.878925,0.865810,0.859937,0.845447,0.821708,0.802779,0.797089
AG1A,07/26/2017,0.781924,0.775393,0.780193,0.766386,0.781110,0.768844,0.778212,0.771996,0.781524,0.788909,0.794262,0.839311,0.885372,0.924130,0.975363,1.028148,1.044449,1.059615,1.078025,1.092570,1.089434,1.070116,1.057035,1.045779,1.009838,1.008078,0.999339,0.992521,0.980371,0.970830,0.971567,0.941435,0.928479,0.914025,0.894136,0.900556,0.947760,0.951759,0.948639,0.924667,0.928321,0.905712,0.885345,0.864939,0.848821,0.838449,0.836460,0.824924
AG1A,07/27/2017,0.811824,0.816957,0.817890,0.800522,0.802879,0.802269,0.805290,0.803802,0.815307,0.820090,0.822765,0.852342,0.906178,0.974116,1.033932,1.051734,1.052104,1.055065,1.073010,1.075003,1.068051,1.061540,1.058625,1.056043,1.012563,1.002330,1.011343,1.013658,1.013626,1.005818,0.979904,0.965324,0.945874,0.925502,0.914318,0.909075,0.935545,0.941234,0.961957,0.968625,0.971323,0.934742,0.912521,0.880524,0.870042,0.856246,0.845027,0.835708
AG1A,07/28/2017,0.841914,0.834239,0.835962,0.829792,0.851309,0.830845,0.831382,0.829792,0.831724,0.825797,0.830643,0.872461,0.925363,0.977232,1.007870,1.036260,1.042200,1.063532,1.072211,1.088639,1.066375,1.061196,1.042349,1.041938,1.018582,1.009373,0.996995,0.991114,1.012742,1.017173,1.005366,0.970231,0.959242,0.963339,0.932428,0.941462,0.951495,0.957232,0.959329,0.981079,0.992071,0.974645,0.958680,0.941479,0.910946,0.895353,0.885974,0.865806
AG1A,07/29/2017,0.873996,0.864159,0.865702,0.857293,0.869517,0.854174,0.857801,0.859440,0.858346,0.858761,0.879158,0.893868,0.931901,0.984440,1.022697,1.031032,1.060318,1.083819,1.109410,1.124775,1.124196,1.087191,1.080150,1.076470,1.076619,1.059174,1.046272,1.048609,1.042524,0.998104,0.995530,0.985041,0.981683,0.963349,0.955448,0.971342,0.994850,0.983087,0.958782,0.952016,0.952913,0.930248,0.903935,0.888611,0.879649,0.870600,0.866790,0.855740
AG1A,07/30/2017,0.844014,0.828527,0.821104,0.825368,0.817248,0.806058,0.804399,0.803882,0.801791,0.798925,0.809616,0.829930,0.839883,0.868655,0.872946,0.851839,0.857992,0.838831,0.831364,0.820308,0.791084,0.819880,0.789160,0.779408,0.786104,0.777413,0.771784,0.761679,0.756739,0.757193,0.750595,0.755718,0.747915,0.737283,0.743839,0.744621,0.753566,0.755580,0.763951,0.773003,0.763903,0.720214,0.717517,0.693555,0.700482,0.693042,0.693135,0.682915
AG1A,07/31/2017,0.685165,0.687745,0.682261,0.677150,0.678470,0.672025,0.678709,0.672923,0.680102,0.665224,0.689385,0.726563,0.791271,0.845284,0.896112,0.946514,0.956316,0.977766,0.984801,0.995502,0.999276,1.017534,1.005341,0.996822,0.984963,0.954048,0.938621,0.908615,0.900790,0.897387,0.891257,0.886142,0.888542,0.878900,0.874655,0.871725,0.877997,0.870651,0.865646,0.877232,0.884699,0.846156,0.822898,0.800550,0.783385,0.775483,0.769950,0.764591
AG1A,08/01/2017,0.766727,0.759110,0.760686,0.749601,0.754182,0.736528,0.740515,0.739772,0.749766,0.756102,0.771274,0.786871,0.825931,0.889974,0.951911,0.991349,0.992424,1.002191,0.995666,0.985504,0.981775,0.993320,1.017787,0.994092,0.964089,0.965158,0.977321,0.962921,0.958977,0.935225,0.925012,0.896841,0.876659,0.872421,0.885446,0.874638,0.896425,0.915958,0.882749,0.868716,0.868225,0.829188,0.822334,0.804524,0.792240,0.768120,0.763467,0.776279
AG1A,08/02/2017,0.764488,0.747603,0.739473,0.734465,0.744119,0.738160,0.731779,0.728275,0.730459,0.724524,0.743437,0.753389,0.811655,0.851979,0.903907,0.964556,0.993906,1.005324,1.017972,1.040599,1.039934,1.021544,1.005228,0.987093,0.948914,0.964260,0.961369,0.955632,0.945359,0.931857,0.933637,0.927728,0.920923,0.909136,0.900631,0.922398,0.917692,0.928280,0.920944,0.906191,0.903425,0.863779,0.816010,0.805871,0.803087,0.784343,0.789452,0.782876
