PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,06/09/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.28683,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/10/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.31322,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/11/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.33866,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/12/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.60711,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.36411,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/13/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.62057,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.39008,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/14/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.62057,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.39008,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/15/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.63350,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.41647,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/16/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.64601,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.42899,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/17/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.64601,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.44192,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/18/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.65948,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.46789,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/19/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.65948,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.46789,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/20/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.67240,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.48082,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/21/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.69838,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.49333,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/22/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.69838,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.49333,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/23/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.71131,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.49333,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/24/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.72382,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.49333,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/25/2023,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,1.19068,0.73729,0.02353,0.02353,0.02353,0.02500,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.49333,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363,1.19363
LS1   ,06/26/2023,1.18954,1.18954,1.18954,1.18954,1.18954,1.18954,1.18954,1.18954,0.74999,0.02352,0.02352,0.02352,0.02499,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.49287,1.19248,1.19248,1.19248,1.19248,1.19248,1.19248,1.19248,1.19248
LS1   ,06/27/2023,1.18954,1.18954,1.18954,1.18954,1.18954,1.18954,1.18954,1.18954,0.77634,0.02352,0.02352,0.02352,0.02499,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.02647,0.49287,1.19248,1.19248,1.19248,1.19248,1.19248,1.19248,1.19248,1.19248
LS1   ,06/28/2023,1.18818,1.18818,1.18818,1.18818,1.18818,1.18818,1.18818,1.18818,0.80088,0.02352,0.02352,0.02352,0.02499,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.02646,0.49233,1.19112,1.19112,1.19112,1.19112,1.19112,1.19112,1.19112,1.19112
LS1   ,06/29/2023,1.18845,1.18845,1.18845,1.18845,1.18845,1.18845,1.18845,1.18845,0.77198,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.45781,1.19139,1.19139,1.19139,1.19139,1.19139,1.19139,1.19139,1.19139
LS1   ,06/30/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.85175,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.49205,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/01/2023,1.18727,1.18727,1.18727,1.18727,1.18727,1.18727,1.18727,1.18727,0.94866,0.07493,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.50679,1.19021,1.19021,1.19021,1.19021,1.19021,1.19021,1.19021,1.19021
LS1   ,07/02/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.89055,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.47863,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/03/2023,1.18749,1.18749,1.18749,1.18749,1.18749,1.18749,1.18749,1.18749,0.99505,0.07017,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.46215,1.19043,1.19043,1.19043,1.19043,1.19043,1.19043,1.19043,1.19043
LS1   ,07/04/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.87712,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.49205,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/05/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.95566,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.42694,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/06/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.96815,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.40103,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/07/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.99446,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.38760,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/08/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.00695,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.36129,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/09/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.03326,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.32249,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/10/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.05918,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.29712,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/11/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.08549,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.25832,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/12/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.12429,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.23240,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/13/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.14966,0.02351,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.20609,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/14/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.17504,0.03693,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.16729,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/15/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.05036,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.14191,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/16/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.07667,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.10311,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/17/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.10204,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.27859,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/18/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.14084,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.26570,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/19/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.16676,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.62154,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/20/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.19307,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.78300,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/21/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.23187,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.94993,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/22/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.27067,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,1.09850,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/23/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.30947,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,1.05970,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/24/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.34827,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,1.02090,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/25/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.38707,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.98210,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/26/2023,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,1.18753,0.42588,0.02351,0.02351,0.02498,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.02645,0.94330,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047
LS1   ,07/27/2023,1.18583,1.18583,1.18583,1.18583,1.18583,1.18583,1.18583,1.18583,1.18583,0.46393,0.02349,0.02349,0.02496,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.90330,1.18876,1.18876,1.18876,1.18876,1.18876,1.18876,1.18876,1.18876
LS1   ,07/28/2023,1.18583,1.18583,1.18583,1.18583,1.18583,1.18583,1.18583,1.18583,1.18583,0.48930,0.02349,0.02349,0.02496,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.86456,1.18876,1.18876,1.18876,1.18876,1.18876,1.18876,1.18876,1.18876
LS1   ,07/29/2023,1.18454,1.18454,1.18454,1.18454,1.18454,1.18454,1.18454,1.18454,1.18454,0.52749,0.02349,0.02349,0.02496,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.02643,0.82491,1.18748,1.18748,1.18748,1.18748,1.18748,1.18748,1.18748,1.18748
LS1   ,07/30/2023,1.18378,1.18378,1.18378,1.18378,1.18378,1.18378,1.18378,1.18378,1.18378,0.55301,0.02347,0.02347,0.02494,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.78567,1.18671,1.18671,1.18671,1.18671,1.18671,1.18671,1.18671,1.18671
LS1   ,07/31/2023,1.18378,1.18378,1.18378,1.18378,1.18378,1.18378,1.18378,1.18378,1.18378,0.57922,0.02347,0.02347,0.02494,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.02641,0.92080,1.18671,1.18671,1.18671,1.18671,1.18671,1.18671,1.18671,1.18671
