PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,6/9/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.29806,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/10/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.32487,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/11/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.35019,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/12/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.60781,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.36259,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/13/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.62171,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.38888,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/14/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.63463,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.4018,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/15/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.63463,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.4157,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/16/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.64703,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.44101,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/17/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.64703,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.44101,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/18/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.66092,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.46731,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/19/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.67384,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.48023,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/20/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.67384,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.48023,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/21/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.70014,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.49263,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/22/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.71306,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.49263,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/23/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.71306,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.49263,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/24/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.72545,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.49263,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/25/2018,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,1.19601,0.73935,0.01961,0.01961,0.01961,0.02084,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.02207,0.49263,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846,1.19846
LS1   ,6/26/2018,1.19464,1.19464,1.19464,1.19464,1.19464,1.19464,1.19464,1.19464,0.76525,0.0196,0.0196,0.0196,0.02083,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.49207,1.19709,1.19709,1.19709,1.19709,1.19709,1.19709,1.19709,1.19709
LS1   ,6/27/2018,1.19296,1.19296,1.19296,1.19296,1.19296,1.19296,1.19296,1.19296,0.79089,0.01959,0.01959,0.01959,0.02081,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.49138,1.19541,1.19541,1.19541,1.19541,1.19541,1.19541,1.19541,1.19541
LS1   ,6/28/2018,1.19296,1.19296,1.19296,1.19296,1.19296,1.19296,1.19296,1.19296,0.81615,0.01959,0.01959,0.01959,0.02081,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.49138,1.19541,1.19541,1.19541,1.19541,1.19541,1.19541,1.19541,1.19541
LS1   ,6/29/2018,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,0.77026,0.0196,0.0196,0.0196,0.02082,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.02205,0.45597,1.19545,1.19545,1.19545,1.19545,1.19545,1.19545,1.19545,1.19545
LS1   ,6/30/2018,1.19351,1.19351,1.19351,1.19351,1.19351,1.19351,1.19351,1.19351,0.7906,0.01961,0.01961,0.01961,0.02083,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.02206,0.4464,1.19597,1.19597,1.19597,1.19597,1.19597,1.19597,1.19597,1.19597
LS1   ,7/1/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.88073,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.47709,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/2/2018,1.1918,1.1918,1.1918,1.1918,1.1918,1.1918,1.1918,1.1918,0.98069,0.06592,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.47841,1.19424,1.19424,1.19424,1.19424,1.19424,1.19424,1.19424,1.19424
LS1   ,7/3/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.9198,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.45037,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/4/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.87924,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.49094,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/5/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.95888,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.42515,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/6/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.9841,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.39894,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/7/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.99795,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.37222,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/8/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.02318,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.34551,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/9/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.03703,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.30643,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/10/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.0761,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.28121,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/11/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.10282,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.255,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/12/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.14189,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.21592,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/13/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.16712,0.01959,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.18921,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/14/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.17948,0.03344,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.15013,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/15/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.06016,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.12491,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/16/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.08687,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.0987,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/17/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.1121,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.26739,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/18/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.13831,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.44749,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/19/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.17738,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.62905,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/20/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.2041,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.96833,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/21/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.24317,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.94161,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/22/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.28225,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,1.08793,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/23/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.32132,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,1.04885,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/24/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.3604,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,1.00978,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/25/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.39947,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.9707,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/26/2018,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,1.19184,0.43855,0.01959,0.01959,0.02082,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.02204,0.93163,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428,1.19428
LS1   ,7/27/2018,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,1.19047,0.47702,0.01958,0.01958,0.0208,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.02203,0.89159,1.19292,1.19292,1.19292,1.19292,1.19292,1.19292,1.19292,1.19292
LS1   ,7/28/2018,1.18858,1.18858,1.18858,1.18858,1.18858,1.18858,1.18858,1.18858,1.18858,0.50142,0.01956,0.01956,0.02078,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.85123,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103
LS1   ,7/29/2018,1.18858,1.18858,1.18858,1.18858,1.18858,1.18858,1.18858,1.18858,1.18858,0.52758,0.01956,0.01956,0.02078,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.81227,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103,1.19103
LS1   ,7/30/2018,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,0.56639,0.01958,0.01958,0.0208,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.77303,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064
LS1   ,7/31/2018,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,0.593,0.01958,0.01958,0.0208,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.91356,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064
LS1   ,8/1/2018,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,1.18819,0.63195,0.01958,0.01958,0.0208,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.02202,0.21531,1.05483,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064,1.19064
