PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,06/09/2023,0.72982,0.71491,0.71345,0.70602,0.69634,0.67531,0.67072,0.67722,0.70126,0.70714,0.72382,0.76589,0.86455,1.01681,1.10849,1.17990,1.21893,1.23452,1.28199,1.28860,1.26753,1.28395,1.26064,1.25686,1.23603,1.23569,1.23817,1.16892,1.12826,1.10719,1.06560,1.01935,0.99242,0.93729,0.91653,0.87590,0.85853,0.85159,0.83837,0.81659,0.81661,0.82645,0.83134,0.83385,0.80654,0.79246,0.78065,0.78163
AG1B  ,06/10/2023,0.76181,0.74737,0.74799,0.75537,0.75888,0.75080,0.74189,0.73720,0.73685,0.74484,0.78700,0.85909,0.98631,1.09333,1.12837,1.18654,1.23304,1.27677,1.30312,1.29827,1.28261,1.30116,1.28938,1.25854,1.25102,1.19482,1.20872,1.21708,1.17539,1.18844,1.16164,1.05424,1.03407,0.97018,0.95334,0.90338,0.87116,0.84065,0.82078,0.81357,0.90325,0.90483,0.90983,0.91147,0.89747,0.89017,0.87454,0.87171
AG1B  ,06/11/2023,0.86237,0.84799,0.83315,0.82355,0.82353,0.81933,0.81310,0.82122,0.82459,0.82645,0.83888,0.84939,0.87398,0.92094,0.92435,0.93204,0.94799,0.92859,0.92148,0.92861,0.95780,0.95329,0.94172,0.94490,0.90953,0.90016,0.86945,0.85023,0.86022,0.87139,0.88133,0.85227,0.82297,0.76343,0.74113,0.72217,0.70263,0.67868,0.67367,0.66457,0.72031,0.71130,0.70857,0.71701,0.72272,0.72439,0.72000,0.71306
AG1B  ,06/12/2023,0.72475,0.71988,0.71818,0.72005,0.72047,0.71746,0.72383,0.72693,0.73884,0.75040,0.79517,0.81480,0.91133,1.07050,1.18520,1.24080,1.24009,1.27506,1.27152,1.32484,1.37041,1.34491,1.33967,1.34305,1.27461,1.23018,1.18276,1.17827,1.18947,1.11168,1.06776,1.04761,0.97033,0.92590,0.88444,0.86405,0.82616,0.80001,0.78673,0.77631,0.89313,0.89994,0.90491,0.89667,0.89019,0.88418,0.86876,0.87108
AG1B  ,06/13/2023,0.87444,0.86966,0.86473,0.86346,0.85869,0.84786,0.84927,0.84010,0.83329,0.80994,0.84146,0.87297,0.98461,1.03786,1.11868,1.18860,1.25639,1.30800,1.30907,1.36244,1.38645,1.41807,1.39666,1.37472,1.36499,1.35920,1.35451,1.32095,1.29842,1.22235,1.18490,1.12305,1.10518,1.09437,1.06375,1.01887,0.94429,0.91450,0.85621,0.82752,0.91535,0.90644,0.89532,0.89814,0.88835,0.88433,0.88083,0.88125
AG1B  ,06/14/2023,0.86687,0.85802,0.82259,0.80565,0.80624,0.80131,0.80762,0.81424,0.82718,0.82939,0.88918,0.94637,1.00018,1.09907,1.19444,1.26480,1.27410,1.33462,1.34277,1.31527,1.36217,1.34020,1.33122,1.33812,1.31991,1.31146,1.34807,1.30462,1.30535,1.28682,1.24885,1.16151,1.07598,1.05500,1.02828,0.97088,0.94333,0.90965,0.87529,0.86071,0.89235,0.88774,0.90705,0.88994,0.85296,0.83994,0.83912,0.82737
AG1B  ,06/15/2023,0.81767,0.81007,0.80027,0.79278,0.79312,0.78957,0.79072,0.79307,0.78876,0.80432,0.81802,0.82379,0.87664,1.04033,1.21310,1.28441,1.33126,1.37014,1.38920,1.44884,1.47253,1.50304,1.49050,1.44550,1.44290,1.37755,1.30809,1.28132,1.26823,1.26560,1.23715,1.19758,1.10192,1.05936,0.99478,0.96766,0.95159,0.91003,0.88253,0.85284,0.81435,0.79422,0.78939,0.79470,0.77417,0.76865,0.76176,0.76208
AG1B  ,06/16/2023,0.73455,0.72806,0.73175,0.73587,0.72970,0.72185,0.71692,0.72100,0.73014,0.74719,0.79501,0.82408,0.92522,1.03153,1.12169,1.17976,1.18375,1.19023,1.20016,1.22166,1.28252,1.27205,1.23329,1.20357,1.15162,1.15779,1.19180,1.17457,1.18650,1.14187,1.10635,1.03884,1.00086,0.95186,0.92328,0.88044,0.86372,0.84518,0.83508,0.84499,0.84534,0.86412,0.87727,0.87267,0.85941,0.84593,0.84689,0.83637
AG1B  ,06/17/2023,0.83011,0.81425,0.81966,0.80767,0.80741,0.79702,0.79290,0.79929,0.80445,0.81434,0.83115,0.87008,0.94157,1.08054,1.21309,1.29814,1.35013,1.32341,1.35372,1.33379,1.32209,1.29450,1.28122,1.25352,1.23304,1.24473,1.25947,1.24159,1.18908,1.16926,1.10822,1.06901,1.03372,0.98872,0.93200,0.91468,0.90485,0.86327,0.82644,0.80318,0.79196,0.77130,0.77555,0.76539,0.74638,0.73963,0.73445,0.72949
AG1B  ,06/18/2023,0.72655,0.71184,0.70619,0.69866,0.70391,0.68959,0.68468,0.69167,0.70818,0.70756,0.70411,0.71622,0.75321,0.75786,0.72626,0.71226,0.71110,0.73587,0.74703,0.76263,0.78716,0.79312,0.81212,0.82366,0.83333,0.82281,0.81375,0.78915,0.78056,0.76336,0.72293,0.69454,0.67941,0.66980,0.65124,0.63570,0.62220,0.60122,0.58280,0.57102,0.56997,0.55545,0.57300,0.57162,0.56515,0.55871,0.55023,0.55091
AG1B  ,06/19/2023,0.55221,0.55526,0.58682,0.59107,0.58843,0.58066,0.58181,0.58162,0.59447,0.59660,0.63100,0.66144,0.76370,0.96836,1.11724,1.18857,1.21154,1.20812,1.20637,1.25041,1.26754,1.28017,1.25593,1.24123,1.22786,1.22033,1.19338,1.14653,1.13586,1.09313,1.08439,1.05685,1.00490,0.93907,0.91500,0.88070,0.87394,0.84476,0.84119,0.85925,0.85495,0.87390,0.87230,0.85076,0.83400,0.81558,0.81013,0.79876
AG1B  ,06/20/2023,0.78873,0.78051,0.78402,0.75961,0.73105,0.71838,0.71226,0.71577,0.71232,0.71182,0.73252,0.76711,0.82884,0.92784,1.02879,1.12273,1.16290,1.19138,1.19925,1.17438,1.25529,1.25939,1.26622,1.25084,1.23866,1.22612,1.21831,1.20409,1.17027,1.13134,1.09746,1.01942,1.00259,0.94694,0.90339,0.85889,0.84300,0.83162,0.81210,0.82116,0.80685,0.79464,0.80376,0.80288,0.79307,0.77676,0.75941,0.76604
AG1B  ,06/21/2023,0.74642,0.74695,0.77014,0.75651,0.74095,0.73896,0.73597,0.72492,0.72368,0.71872,0.74253,0.80090,0.86794,0.97525,1.06963,1.14265,1.18562,1.23831,1.28674,1.32296,1.36780,1.37802,1.31878,1.32194,1.31560,1.29774,1.32187,1.30319,1.28017,1.25509,1.18078,1.14728,1.08792,1.05275,0.95265,0.89206,0.88986,0.87619,0.85943,0.85173,0.88401,0.88226,0.87994,0.88053,0.85687,0.80253,0.78462,0.78358
AG1B  ,06/22/2023,0.77187,0.75923,0.76025,0.76032,0.75482,0.75601,0.74579,0.74033,0.74511,0.75129,0.78507,0.79183,0.84006,0.97848,1.07039,1.13617,1.22534,1.25610,1.28470,1.30000,1.30174,1.30565,1.32223,1.32636,1.33115,1.29989,1.29678,1.26507,1.24225,1.22354,1.14991,1.09780,0.99555,0.93393,0.89710,0.82762,0.81029,0.78122,0.75839,0.75029,0.81101,0.81020,0.81268,0.81279,0.79843,0.78185,0.77575,0.77315
AG1B  ,06/23/2023,0.77329,0.76340,0.76136,0.76448,0.75241,0.74710,0.74397,0.73810,0.73815,0.74210,0.75849,0.78913,0.92696,1.07486,1.14863,1.25844,1.29799,1.33448,1.34311,1.33478,1.39813,1.41035,1.39395,1.38188,1.35508,1.27978,1.26888,1.22787,1.18620,1.18349,1.13132,1.02416,1.01585,0.97637,0.96221,0.90897,0.88529,0.89192,0.87815,0.87329,0.87294,0.89456,0.89300,0.86858,0.85268,0.84410,0.84687,0.83758
AG1B  ,06/24/2023,0.81911,0.80521,0.80356,0.79669,0.75999,0.78637,0.78848,0.78167,0.78621,0.80426,0.83680,0.88113,0.98918,1.12152,1.20306,1.24839,1.28677,1.28008,1.30561,1.35168,1.36312,1.35004,1.30238,1.24744,1.20127,1.22030,1.23394,1.19987,1.19647,1.15571,1.11895,1.06657,1.05383,1.06573,1.04112,1.01462,1.00607,0.95454,0.91748,0.89252,0.87168,0.85042,0.83114,0.82468,0.81222,0.80359,0.78519,0.77857
AG1B  ,06/25/2023,0.76024,0.75562,0.73875,0.73679,0.72912,0.72436,0.71874,0.72015,0.72482,0.72713,0.72605,0.72938,0.74271,0.79432,0.82465,0.83125,0.83413,0.83297,0.84934,0.86141,0.87096,0.85464,0.85952,0.86202,0.85723,0.82168,0.81501,0.80833,0.80061,0.79254,0.79734,0.76266,0.72924,0.71492,0.70281,0.68835,0.67030,0.65495,0.65319,0.63867,0.63427,0.62271,0.59508,0.59709,0.59256,0.59016,0.57959,0.57121
AG1B  ,06/26/2023,0.57701,0.58085,0.61678,0.61852,0.61267,0.61384,0.61504,0.61225,0.60575,0.61466,0.64246,0.69281,0.77357,0.93885,1.00427,1.10101,1.17785,1.22471,1.25421,1.26229,1.28355,1.30883,1.30753,1.28398,1.27756,1.23802,1.22487,1.20058,1.15125,1.14568,1.10750,1.04738,1.01989,0.96299,0.87255,0.83066,0.82389,0.80797,0.79282,0.78771,0.79166,0.82050,0.81642,0.81487,0.80047,0.78760,0.78044,0.76310
AG1B  ,06/27/2023,0.76221,0.75570,0.74704,0.73589,0.72656,0.73089,0.72738,0.72175,0.71431,0.72149,0.74637,0.77900,0.85491,0.95766,1.08423,1.16738,1.22716,1.26950,1.29345,1.31165,1.36083,1.34383,1.29755,1.29868,1.30740,1.27115,1.26584,1.25146,1.21120,1.17874,1.12870,1.08651,1.05395,1.02624,1.00147,0.96225,0.93783,0.90952,0.88722,0.87495,0.87765,0.86562,0.88852,0.88922,0.87129,0.85777,0.84712,0.82867
AG1B  ,06/28/2023,0.79202,0.79367,0.81734,0.81738,0.81404,0.80394,0.80144,0.80416,0.80449,0.79639,0.83842,0.90312,1.00831,1.16670,1.23761,1.28905,1.27122,1.27891,1.31341,1.37236,1.42802,1.43098,1.39551,1.39029,1.35651,1.36849,1.34836,1.27287,1.26800,1.26004,1.21022,1.14341,1.05651,0.99464,0.93440,0.90941,0.87348,0.85450,0.81782,0.79602,0.85960,0.87460,0.83889,0.82349,0.81286,0.79603,0.77126,0.76253
AG1B  ,06/29/2023,0.76646,0.76425,0.75712,0.75758,0.75446,0.75036,0.74844,0.75088,0.76024,0.75816,0.79570,0.83330,0.94085,1.09437,1.17060,1.24554,1.32315,1.36438,1.38996,1.42371,1.46260,1.45387,1.41943,1.42835,1.42149,1.42201,1.41871,1.34160,1.29053,1.23040,1.18884,1.11155,1.01064,0.96973,0.91640,0.86378,0.84847,0.83068,0.82908,0.83385,0.89138,0.88342,0.86718,0.85560,0.83932,0.83792,0.83348,0.81843
AG1B  ,06/30/2023,0.81338,0.80661,0.80565,0.79381,0.78923,0.78723,0.78746,0.78797,0.79430,0.79514,0.83041,0.86929,0.97823,1.10397,1.19275,1.21106,1.24009,1.26370,1.27995,1.35561,1.34905,1.28580,1.28907,1.30346,1.27738,1.24489,1.24924,1.20232,1.12013,1.08986,1.08309,1.06019,1.02743,0.98178,0.91199,0.91803,0.88269,0.87266,0.86239,0.85314,0.86451,0.85225,0.83074,0.81848,0.80698,0.81304,0.81159,0.79233
AG1B  ,07/01/2023,0.76546,0.74686,0.74066,0.73800,0.73928,0.72575,0.72700,0.71970,0.71867,0.72517,0.73932,0.76544,0.80725,0.87931,0.93635,1.01245,1.03257,1.03971,1.06134,1.06278,1.11359,1.13656,1.14102,1.13403,1.12130,1.10343,1.08734,1.06231,1.04542,1.06979,1.05619,1.03896,0.99980,0.96026,0.92720,0.87221,0.83582,0.83665,0.82752,0.82022,0.83847,0.82268,0.79510,0.77548,0.76420,0.77104,0.75998,0.75536
AG1B  ,07/02/2023,0.75990,0.74967,0.76150,0.73867,0.72892,0.72558,0.72053,0.72188,0.70808,0.71532,0.73572,0.73567,0.74193,0.78360,0.79328,0.77324,0.78758,0.80137,0.81242,0.82213,0.83055,0.82560,0.83430,0.81140,0.82125,0.81489,0.81579,0.79502,0.79232,0.79782,0.80188,0.79590,0.77568,0.74717,0.72491,0.70809,0.70315,0.68344,0.68004,0.67433,0.66341,0.65159,0.64433,0.63447,0.62403,0.62702,0.62914,0.62868
AG1B  ,07/03/2023,0.64959,0.65106,0.66505,0.66423,0.66343,0.66129,0.65979,0.67490,0.67221,0.67892,0.70824,0.75708,0.85511,0.95968,1.10769,1.19251,1.25419,1.25460,1.27560,1.30661,1.30942,1.32100,1.32654,1.31724,1.29646,1.30408,1.31697,1.31692,1.26058,1.17917,1.16466,1.12886,1.07120,1.02447,0.97195,0.93173,0.91081,0.89823,0.87208,0.90180,0.93007,0.92403,0.91899,0.88509,0.84083,0.84431,0.84756,0.83737
AG1B  ,07/04/2023,0.78328,0.77133,0.76486,0.74311,0.74251,0.73702,0.73974,0.73780,0.73413,0.72051,0.73148,0.78128,0.86367,0.94681,0.95344,1.01481,1.03606,1.04605,1.04527,1.09452,1.11361,1.11395,1.12679,1.13513,1.11039,1.11676,1.09554,1.08084,1.08403,1.05546,1.01410,0.99920,0.96734,0.93346,0.87226,0.84961,0.83822,0.80948,0.78778,0.77138,0.77497,0.77935,0.76533,0.74754,0.73409,0.73351,0.73542,0.72068
AG1B  ,07/05/2023,0.77257,0.76708,0.76907,0.76546,0.75664,0.75321,0.74759,0.74558,0.74108,0.74074,0.76210,0.78864,0.87314,0.94568,1.00422,1.06767,1.15331,1.18968,1.22199,1.27713,1.30601,1.32270,1.31405,1.28946,1.22078,1.20768,1.20533,1.18409,1.15182,1.12398,1.12775,1.13183,1.09444,1.04213,0.99270,0.94265,0.91713,0.89216,0.89295,0.86887,0.85325,0.84507,0.83568,0.81747,0.80479,0.81006,0.80964,0.77782
AG1B  ,07/06/2023,0.76970,0.75399,0.74329,0.73752,0.72266,0.71327,0.70278,0.73704,0.74850,0.75239,0.78394,0.82941,0.95178,1.06855,1.16556,1.23642,1.31373,1.35965,1.43240,1.42947,1.43820,1.45579,1.44803,1.39425,1.40217,1.40971,1.39324,1.36556,1.35332,1.31631,1.29906,1.28808,1.25502,1.18105,1.11752,1.07484,1.04501,1.01180,0.99522,0.98330,1.05418,1.02666,1.00074,0.97637,0.97245,0.97464,0.97894,0.93413
AG1B  ,07/07/2023,0.92201,0.90554,0.90261,0.89394,0.87210,0.86756,0.86062,0.85809,0.85152,0.83636,0.89316,0.95121,1.02735,1.15206,1.26673,1.38000,1.43645,1.45112,1.51644,1.56460,1.57316,1.59562,1.59064,1.50793,1.47674,1.44830,1.42112,1.39470,1.36731,1.35405,1.32372,1.24932,1.22452,1.16120,1.11071,1.06196,1.01470,0.97867,0.97730,0.95253,1.00948,0.99652,0.97706,0.95780,0.95004,0.94499,0.94218,0.91938
AG1B  ,07/08/2023,0.90860,0.88742,0.88419,0.86880,0.86591,0.85411,0.85468,0.84504,0.84122,0.85023,0.87589,0.90327,1.01571,1.18638,1.29102,1.36274,1.38763,1.35104,1.36909,1.41911,1.44385,1.36390,1.33250,1.31736,1.25549,1.24305,1.22829,1.20235,1.17959,1.15345,1.12654,1.10231,1.05083,1.01090,0.97706,0.96402,0.95102,0.93457,0.89539,0.87922,0.85789,0.83888,0.83476,0.79634,0.77763,0.78112,0.78258,0.75156
AG1B  ,07/09/2023,0.73075,0.72634,0.71030,0.69872,0.68783,0.67932,0.67878,0.70263,0.69843,0.69963,0.70395,0.72528,0.80345,0.83712,0.85883,0.86524,0.88346,0.88160,0.90416,0.92442,0.92490,0.92661,0.95613,0.93789,0.94803,0.94481,0.93819,0.93428,0.92679,0.91195,0.89401,0.87261,0.87380,0.83609,0.79259,0.77529,0.75584,0.73473,0.73345,0.72504,0.70913,0.67754,0.67238,0.66257,0.63241,0.64805,0.64582,0.60395
AG1B  ,07/10/2023,0.60801,0.61121,0.61319,0.60479,0.60533,0.60313,0.60126,0.60235,0.59909,0.60221,0.64745,0.66406,0.73412,0.88559,1.04930,1.10968,1.22353,1.25912,1.31996,1.36594,1.37809,1.36198,1.38539,1.38209,1.35050,1.32602,1.31107,1.26730,1.24844,1.25393,1.19792,1.15556,1.12184,1.07951,1.00008,0.97692,0.94968,0.92129,0.88406,0.87585,0.86864,0.86537,0.82199,0.79133,0.77985,0.79850,0.80059,0.79315
AG1B  ,07/11/2023,0.80563,0.78553,0.78187,0.77566,0.74060,0.72779,0.72375,0.75561,0.75982,0.76084,0.77265,0.82341,0.95872,1.04300,1.14167,1.23745,1.31515,1.33815,1.36904,1.40891,1.42329,1.41764,1.44397,1.45345,1.40520,1.38646,1.36274,1.35034,1.27171,1.22673,1.18085,1.14446,1.14618,1.10527,1.05678,0.99574,0.97638,0.94269,0.92529,0.93881,0.92146,0.91461,0.90000,0.89432,0.88103,0.86963,0.83829,0.80585
AG1B  ,07/12/2023,0.79560,0.79545,0.79794,0.78982,0.78672,0.77107,0.76472,0.78227,0.78288,0.78545,0.80841,0.86142,0.94598,1.05094,1.20023,1.30028,1.34745,1.37231,1.38669,1.37782,1.41106,1.36169,1.35592,1.34665,1.28927,1.22740,1.22141,1.23382,1.22271,1.22386,1.20069,1.12071,1.11846,1.09167,1.02876,0.96396,0.93630,0.92370,0.92606,0.93236,0.92140,0.91232,0.89864,0.88666,0.87152,0.86478,0.86913,0.87063
AG1B  ,07/13/2023,0.86203,0.85445,0.83666,0.82702,0.81345,0.80468,0.79704,0.78242,0.77865,0.77312,0.78483,0.82730,0.94164,1.10043,1.25162,1.32494,1.35741,1.41016,1.45893,1.51104,1.52306,1.52475,1.52999,1.54244,1.50354,1.47102,1.45929,1.44253,1.39526,1.31678,1.28509,1.24334,1.19551,1.13810,1.07489,1.05231,1.02680,1.00408,0.99331,0.97914,0.97134,0.95353,0.92823,0.91716,0.89841,0.90426,0.90470,0.89081
AG1B  ,07/14/2023,0.89529,0.88219,0.87260,0.85675,0.84400,0.84336,0.84465,0.87570,0.87889,0.87688,0.91239,1.00105,1.06869,1.15794,1.21262,1.28184,1.35886,1.38409,1.41519,1.40512,1.41830,1.41110,1.40247,1.42353,1.38673,1.35306,1.34287,1.31962,1.30039,1.32885,1.34280,1.32274,1.27024,1.22426,1.18389,1.12418,1.06881,1.01728,0.98348,0.93902,0.96028,0.94597,0.94090,0.93850,0.90149,0.90236,0.90897,0.88604
AG1B  ,07/15/2023,0.87571,0.85322,0.84696,0.84302,0.83426,0.82503,0.81836,0.81701,0.81669,0.81872,0.83484,0.89500,0.97696,1.06626,1.12886,1.18366,1.21164,1.25596,1.26478,1.27207,1.31700,1.29755,1.25855,1.26359,1.26401,1.22644,1.23029,1.21907,1.22418,1.23363,1.20837,1.20274,1.13310,1.10924,1.07344,1.05310,1.02975,1.00927,0.95731,0.94129,0.92413,0.89103,0.86189,0.84330,0.82661,0.82052,0.82346,0.81585
AG1B  ,07/16/2023,0.79642,0.78664,0.77534,0.77057,0.75356,0.74336,0.74952,0.77821,0.76612,0.76505,0.77760,0.78783,0.81664,0.90788,0.94888,0.94512,0.96961,0.97644,0.96292,0.97700,0.98113,0.97531,1.00126,0.99862,0.98094,0.97379,0.96862,0.95235,0.93551,0.93110,0.88051,0.85076,0.81868,0.74359,0.72590,0.70356,0.69553,0.67771,0.66958,0.63187,0.69662,0.69745,0.70138,0.69689,0.68353,0.69043,0.69229,0.67923
AG1B  ,07/17/2023,0.67676,0.67630,0.68251,0.68464,0.68305,0.67746,0.68284,0.69058,0.67232,0.67858,0.70974,0.75567,0.87108,1.05910,1.17448,1.23966,1.28163,1.35283,1.36254,1.37030,1.39861,1.40597,1.41655,1.44759,1.43322,1.35395,1.32865,1.26478,1.24768,1.22274,1.21105,1.17553,1.12705,1.03324,0.97189,0.93586,0.90967,0.88858,0.91272,0.93218,0.95795,0.94950,0.95325,0.93744,0.92391,0.90418,0.90329,0.88841
AG1B  ,07/18/2023,0.87497,0.86358,0.84999,0.84008,0.82869,0.82338,0.81997,0.80847,0.79832,0.80362,0.82098,0.86576,0.96000,1.12898,1.18867,1.19536,1.21268,1.25723,1.23705,1.25086,1.29901,1.31220,1.26704,1.27198,1.28833,1.31156,1.37598,1.35599,1.28846,1.25046,1.25028,1.23049,1.20378,1.13723,1.09191,1.02906,0.95842,0.93808,0.90246,0.90305,0.89430,0.88610,0.88734,0.86604,0.84302,0.84547,0.82266,0.81480
AG1B  ,07/19/2023,0.80208,0.80024,0.78994,0.76469,0.75312,0.75181,0.76061,0.78476,0.78273,0.77929,0.78766,0.82746,0.89515,1.07372,1.15894,1.22274,1.34326,1.36574,1.38861,1.42335,1.44486,1.45141,1.47019,1.48763,1.42618,1.38284,1.37824,1.35764,1.31818,1.27737,1.24644,1.19244,1.13265,1.10751,1.05087,0.99730,0.95465,0.91244,0.88623,0.87684,0.88080,0.87966,0.90008,0.88316,0.86940,0.86052,0.84930,0.83464
AG1B  ,07/20/2023,0.81929,0.79997,0.78863,0.79657,0.78695,0.78086,0.77745,0.79570,0.80569,0.80579,0.81209,0.78542,0.87014,1.06711,1.14342,1.20879,1.22588,1.22743,1.28140,1.30617,1.31754,1.32570,1.28074,1.27197,1.26930,1.24960,1.25775,1.22200,1.22878,1.24759,1.20636,1.16154,1.11137,1.04892,1.04377,0.99808,0.96954,0.91816,0.96562,0.93819,0.92812,0.92433,0.91305,0.88746,0.83160,0.82439,0.82718,0.82107
AG1B  ,07/21/2023,0.82072,0.81632,0.80315,0.79037,0.78144,0.78120,0.77403,0.81152,0.81319,0.81667,0.84205,0.87741,0.97327,1.12110,1.18983,1.24993,1.29746,1.35367,1.34992,1.38150,1.36383,1.36633,1.35283,1.36103,1.33080,1.29263,1.25629,1.24404,1.21760,1.18301,1.15901,1.13897,1.10184,1.05070,0.99644,0.97485,0.96776,0.96563,0.93648,0.91350,0.89455,0.84712,0.85360,0.85711,0.83398,0.83742,0.83930,0.82480
AG1B  ,07/22/2023,0.80956,0.79506,0.79977,0.79099,0.78438,0.77820,0.78946,0.80073,0.80152,0.79834,0.81240,0.82484,0.92309,1.04311,1.13238,1.21245,1.23253,1.25842,1.26228,1.32347,1.33986,1.29496,1.20976,1.20172,1.20513,1.19417,1.16413,1.14445,1.13607,1.10548,1.09717,1.02400,1.04350,1.03805,1.01416,0.98022,0.96318,0.93058,0.89023,0.86882,0.85116,0.81117,0.79920,0.77511,0.76599,0.76248,0.76170,0.74220
AG1B  ,07/23/2023,0.74311,0.72629,0.75935,0.74730,0.73112,0.72030,0.71229,0.70789,0.71081,0.71349,0.72084,0.73693,0.74939,0.76931,0.80509,0.81641,0.81935,0.83027,0.84940,0.83314,0.84473,0.87350,0.86258,0.85997,0.85146,0.84819,0.83200,0.82138,0.80490,0.80066,0.79467,0.78882,0.78220,0.76072,0.71671,0.70363,0.67389,0.64439,0.58953,0.58023,0.57333,0.56996,0.56848,0.56182,0.55690,0.56991,0.57018,0.56706
AG1B  ,07/24/2023,0.55657,0.55408,0.58872,0.58949,0.58433,0.57909,0.57857,0.58166,0.58659,0.58711,0.61649,0.65924,0.76384,0.93844,1.03352,1.13208,1.19427,1.23777,1.30358,1.32104,1.34770,1.37094,1.38960,1.35691,1.31192,1.27363,1.26980,1.27882,1.24774,1.21069,1.18329,1.14133,1.13163,1.07993,1.00429,0.94810,0.91027,0.87495,0.83970,0.79681,0.81019,0.81255,0.83143,0.82186,0.80953,0.81409,0.81345,0.79990
AG1B  ,07/25/2023,0.80418,0.78152,0.77541,0.77115,0.76061,0.75880,0.75261,0.75943,0.75909,0.75237,0.77113,0.78918,0.88496,1.02402,1.16557,1.21660,1.23742,1.23444,1.25911,1.31968,1.33688,1.32316,1.28717,1.31517,1.32132,1.32709,1.34194,1.33737,1.31999,1.31671,1.29383,1.23389,1.15042,1.10512,1.05803,1.01957,0.97801,0.96984,0.96174,0.92365,0.92900,0.92140,0.92675,0.93307,0.92336,0.92723,0.93034,0.91323
AG1B  ,07/26/2023,0.90559,0.89029,0.91740,0.90368,0.89281,0.88521,0.88485,0.88876,0.87700,0.87501,0.89354,0.92641,0.95759,1.06512,1.24424,1.31492,1.38335,1.42682,1.43825,1.51144,1.53953,1.53546,1.55761,1.49377,1.44023,1.43027,1.43630,1.42765,1.39768,1.37642,1.38280,1.29175,1.19204,1.14653,1.06499,1.01881,0.98698,0.96261,0.91120,0.89386,0.95036,0.95000,0.93761,0.92880,0.91148,0.90665,0.89619,0.88820
AG1B  ,07/27/2023,0.87941,0.86475,0.86394,0.85661,0.84692,0.84399,0.78305,0.77076,0.77138,0.76816,0.79083,0.82263,0.89604,1.02291,1.11956,1.24496,1.29112,1.33324,1.35277,1.37066,1.33329,1.32040,1.31584,1.31563,1.29181,1.33453,1.33621,1.27284,1.24503,1.22235,1.16942,1.12753,1.08443,1.03012,0.96449,0.94598,0.93321,0.92404,0.91757,0.93444,0.94404,0.93660,0.93467,0.92083,0.89235,0.88471,0.89531,0.89088
AG1B  ,07/28/2023,0.88613,0.87317,0.89499,0.88620,0.87397,0.87877,0.87809,0.85906,0.84282,0.83345,0.85260,0.87826,0.96794,1.06555,1.12946,1.18606,1.20146,1.23505,1.24124,1.29952,1.34250,1.34563,1.32993,1.32826,1.30805,1.30738,1.29044,1.30047,1.27581,1.25353,1.23483,1.23240,1.19250,1.13893,1.05994,1.03326,1.03659,1.00600,0.98587,0.98992,1.00793,1.00411,0.98732,0.97914,0.95506,0.95821,0.95446,0.94009
AG1B  ,07/29/2023,0.93540,0.89582,0.87441,0.87481,0.86277,0.86345,0.85422,0.85376,0.84404,0.84737,0.86765,0.88553,0.94317,1.02869,1.03242,1.07537,1.10556,1.13926,1.15933,1.18433,1.21275,1.22262,1.17668,1.16883,1.13227,1.10689,1.09478,1.06438,1.06641,1.07948,1.06642,1.05510,1.03285,1.03187,1.00123,0.99303,0.94872,0.91877,0.90664,0.88770,0.85466,0.87407,0.86000,0.84020,0.82775,0.82699,0.82026,0.81911
AG1B  ,07/30/2023,0.78975,0.77670,0.79794,0.79097,0.76853,0.76215,0.75144,0.74483,0.73886,0.74194,0.76106,0.76833,0.76699,0.82691,0.83055,0.80103,0.80751,0.81724,0.83034,0.86480,0.86557,0.84546,0.84704,0.84157,0.83014,0.83734,0.83730,0.82461,0.82906,0.82881,0.80967,0.76530,0.72835,0.71018,0.67017,0.66401,0.64345,0.62088,0.57830,0.57530,0.62781,0.63202,0.62449,0.62084,0.61007,0.61869,0.60677,0.60631
AG1B  ,07/31/2023,0.60758,0.60668,0.63856,0.64081,0.62406,0.62451,0.62192,0.63101,0.64068,0.63656,0.64969,0.67715,0.75820,0.91717,1.04149,1.17246,1.22592,1.26267,1.29267,1.29446,1.32262,1.34251,1.37052,1.37702,1.32946,1.30232,1.28815,1.30472,1.27337,1.21804,1.17189,1.15548,1.08652,1.02284,0.95166,0.91339,0.91218,0.89456,0.84900,0.81465,0.85805,0.84743,0.85013,0.83499,0.81689,0.81884,0.81119,0.80482
