"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5A,06/12/2017,0.756600,0.751579,0.748676,0.743369,0.737853,0.736156,0.736106,0.741492,0.749390,0.766962,0.789421,0.798684,0.851248,0.915153,0.956952,0.998604,1.017650,1.011934,1.002764,0.993130,0.999100,0.987362,0.969452,0.946184,0.900694,0.906363,0.897349,0.898928,0.910126,0.890427,0.886311,0.876191,0.872302,0.865579,0.876343,0.879791,0.913899,0.935945,0.941782,0.934385,0.920826,0.929873,0.916146,0.907573,0.899926,0.883736,0.869874,0.865242
AG5A,06/13/2017,0.851029,0.837938,0.834760,0.830406,0.831397,0.828131,0.818784,0.816322,0.822720,0.829014,0.841524,0.858892,0.898417,0.952222,0.977951,0.983298,0.986994,1.004825,0.989941,0.999171,1.002887,0.998456,0.992918,0.976030,0.922764,0.920105,0.926141,0.924516,0.928863,0.912215,0.915514,0.912253,0.916160,0.904989,0.933902,0.912299,0.938601,0.961301,0.960528,0.957446,0.961811,0.983595,0.974619,0.966178,0.951942,0.942070,0.940067,0.931977
AG5A,06/14/2017,0.927331,0.926033,0.901816,0.883227,0.881536,0.876135,0.871730,0.869390,0.876883,0.885896,0.899725,0.908625,0.950789,0.976531,0.998679,1.024006,1.024300,1.026317,1.023069,1.027449,1.019464,1.005930,1.000206,0.982770,0.942905,0.940754,0.946424,0.933760,0.936785,0.923717,0.914399,0.906739,0.918093,0.914894,0.911106,0.899151,0.926532,0.949388,0.975735,0.967989,0.952006,0.959396,0.948098,0.933907,0.941816,0.915621,0.911431,0.897119
AG5A,06/15/2017,0.900794,0.886597,0.893663,0.871600,0.861909,0.871944,0.865463,0.863545,0.876172,0.882891,0.890282,0.898529,0.944226,0.976891,1.012085,1.028798,1.041997,1.047292,1.036801,1.036925,1.043962,1.048965,1.029774,1.020329,0.977777,0.970893,0.972140,0.973756,0.976896,0.958724,0.951583,0.942759,0.946086,0.947416,0.945166,0.946517,0.982774,1.003955,1.016188,1.000428,0.983851,0.989181,0.989032,1.006547,0.993924,0.976856,0.965626,0.958637
AG5A,06/16/2017,0.954626,0.947081,0.941783,0.926193,0.922834,0.917307,0.916903,0.919672,0.924052,0.928925,0.943317,0.945745,0.981814,1.005738,1.025321,1.054186,1.059988,1.067682,1.061237,1.064832,1.069606,1.072952,1.062875,1.042133,1.001774,1.006027,1.006845,1.000576,1.006686,0.992900,0.992124,0.991101,0.978876,0.967309,0.965696,0.978812,1.016918,1.051873,1.059205,1.048937,1.044619,1.050600,1.042889,1.039955,1.043744,1.029692,1.025775,1.016819
AG5A,06/17/2017,1.006530,0.998930,0.988581,0.977784,0.971116,0.959340,0.957565,0.958074,0.954821,0.957915,0.978463,0.994600,1.052795,1.075322,1.082217,1.088529,1.091712,1.112000,1.115678,1.112091,1.117525,1.127663,1.118951,1.112506,1.103609,1.111032,1.109909,1.103925,1.101625,1.084104,1.080188,1.068130,1.053473,1.037934,1.039310,1.019630,1.026808,1.018221,1.007534,1.006752,0.994292,0.985182,0.976212,0.968184,0.943213,0.917677,0.908667,0.901964
AG5A,06/18/2017,0.892942,0.888434,0.881696,0.868984,0.861680,0.856930,0.855810,0.853863,0.860435,0.861746,0.860511,0.855968,0.872085,0.893659,0.895827,0.900839,0.907157,0.903912,0.903420,0.899319,0.901968,0.894043,0.893550,0.877919,0.860882,0.875244,0.876926,0.874319,0.870019,0.850746,0.845979,0.842008,0.838120,0.838960,0.844916,0.838563,0.846677,0.848628,0.854529,0.856435,0.810958,0.807319,0.799127,0.791926,0.775125,0.763298,0.760341,0.758752
AG5A,06/19/2017,0.743812,0.738131,0.743330,0.737292,0.731489,0.731081,0.729018,0.730132,0.734478,0.743354,0.764210,0.789948,0.837388,0.891302,0.933235,0.968530,1.003764,1.000786,0.997510,0.998925,1.010308,1.005782,0.999355,0.979103,0.938656,0.926251,0.926201,0.927902,0.918524,0.914901,0.921284,0.908246,0.897501,0.887466,0.879060,0.879049,0.903055,0.910487,0.917493,0.920447,0.932850,0.957067,0.944028,0.941427,0.928166,0.907134,0.897416,0.868590
AG5A,06/20/2017,0.850816,0.832567,0.826180,0.818802,0.808798,0.812461,0.816661,0.816976,0.818282,0.831317,0.843564,0.852016,0.905902,0.958122,0.984543,1.002323,1.016232,1.018016,1.004907,1.010179,1.019264,1.009281,1.001344,0.991664,0.943931,0.945436,0.946389,0.942017,0.930002,0.916404,0.904759,0.900722,0.899302,0.899255,0.909696,0.916189,0.939136,0.957916,0.960322,0.953957,0.947439,0.958459,0.945283,0.934240,0.917926,0.904376,0.896802,0.893537
AG5A,06/21/2017,0.876506,0.866740,0.860237,0.854902,0.850432,0.844891,0.845698,0.849654,0.859540,0.869962,0.883028,0.902557,0.943891,0.970910,1.000147,1.017698,1.033881,1.033238,1.015080,1.023136,1.028212,1.036468,1.025377,1.010587,0.957885,0.973863,0.974589,0.983262,0.977874,0.964542,0.960819,0.957763,0.949961,0.939049,0.938874,0.939617,0.973271,1.006762,1.028228,1.023722,1.017363,1.037587,1.049510,1.040370,1.024423,1.011427,1.003164,0.995460
AG5A,06/22/2017,0.947740,0.940239,0.935186,0.926869,0.920954,0.918671,0.922018,0.923413,0.923643,0.923301,0.935823,0.958478,0.984502,1.016485,1.038042,1.049961,1.054229,1.069370,1.068270,1.074607,1.075115,1.084046,1.076660,1.054722,0.997879,1.001135,0.993358,0.985896,0.981034,0.973695,0.954534,0.963897,0.957465,0.957823,0.961163,0.977649,1.013450,1.046737,1.047431,1.042889,1.044937,1.044675,1.036762,1.028042,1.008800,0.985874,0.979876,0.977509
AG5A,06/23/2017,0.992931,0.986977,0.951543,0.942169,0.937714,0.929580,0.929514,0.925881,0.933682,0.942842,0.956451,0.968522,1.016152,1.058142,1.085113,1.101339,1.116583,1.115502,1.117042,1.125103,1.130803,1.131351,1.124229,1.116341,1.065351,1.065181,1.063215,1.051425,1.052159,1.058454,1.041458,1.030462,1.026161,1.025423,1.021788,1.032990,1.065305,1.096975,1.103251,1.100181,1.107440,1.112665,1.099038,1.072244,1.056156,1.046004,1.044455,1.035342
AG5A,06/24/2017,1.023845,1.011377,1.006312,1.000688,0.986276,0.979701,0.978785,0.979930,0.986544,0.993550,0.998669,1.012535,1.049864,1.106321,1.132646,1.146585,1.156357,1.166016,1.148705,1.158119,1.176322,1.173632,1.168730,1.163393,1.138420,1.132830,1.128700,1.126588,1.124094,1.115418,1.113551,1.108113,1.102413,1.106448,1.096319,1.099087,1.099198,1.096528,1.102482,1.091010,1.091212,1.089923,1.079274,1.072654,1.049425,1.031665,1.027055,1.018504
AG5A,06/25/2017,1.009225,0.998715,0.994435,0.980872,0.972845,0.969674,0.962904,0.963873,0.970329,0.969927,0.972371,0.969743,0.990379,1.015388,1.013159,1.014759,1.015463,1.016786,1.015904,1.018250,1.022310,1.016347,1.000672,0.991811,0.985201,0.988290,0.995498,0.986744,0.980083,0.966854,0.955272,0.956689,0.954417,0.962544,0.966061,0.962920,0.968292,0.975085,0.978117,0.972455,0.978252,0.990221,0.987931,0.980401,0.961624,0.949437,0.953272,0.934964
AG5A,06/26/2017,0.908944,0.896244,0.891797,0.891075,0.887891,0.882841,0.878836,0.858285,0.859948,0.868730,0.883798,0.898494,0.943153,0.995973,1.037543,1.058906,1.077932,1.082376,1.090496,1.093567,1.101132,1.086651,1.072815,1.048774,1.000891,1.001734,1.000294,0.987456,0.980186,0.974098,0.973321,0.961844,0.949257,0.951844,0.950211,0.952337,0.985088,1.006161,1.016038,1.017463,1.012899,1.022099,1.034444,1.024246,1.011716,0.997140,0.991430,0.974550
AG5A,06/27/2017,0.974028,0.962129,0.929795,0.921716,0.913473,0.905641,0.903485,0.904995,0.907215,0.920370,0.934786,0.949187,0.981617,1.025794,1.063776,1.091611,1.105959,1.127303,1.127462,1.123978,1.127568,1.115935,1.102079,1.091380,1.042377,1.038816,1.034342,1.029325,1.027328,1.009239,1.004430,1.000242,0.991082,1.013369,1.011656,1.012464,1.053325,1.076730,1.087779,1.079412,1.093095,1.093557,1.086018,1.068912,1.057912,1.037631,1.022967,1.009973
AG5A,06/28/2017,0.986791,0.970811,0.967190,0.962890,0.954508,0.951722,0.952212,0.941649,0.946159,0.947600,0.968453,0.965719,1.009897,1.044614,1.070379,1.094474,1.108511,1.106079,1.113027,1.104164,1.106634,1.093107,1.087694,1.068259,1.030423,1.027618,1.029340,1.028101,1.020568,1.002181,0.985094,0.982649,0.982306,0.981043,0.976739,0.974698,1.019518,1.050629,1.061997,1.060369,1.058005,1.064604,1.050427,1.043849,0.993885,0.962461,0.955741,0.955811
AG5A,06/29/2017,0.911743,0.889759,0.878004,0.867683,0.860717,0.860757,0.863146,0.858578,0.855964,0.860218,0.879178,0.902915,0.962254,1.011802,1.049082,1.070130,1.077558,1.072846,1.061639,1.067315,1.075630,1.080816,1.081779,1.058058,1.011704,1.019120,1.017328,1.017871,1.016588,1.001028,0.987540,0.976083,0.969453,0.962768,0.955329,0.960173,0.994370,1.009531,1.017457,1.013160,1.012277,1.017221,1.009750,0.999258,0.990499,0.979304,0.968592,0.951290
AG5A,06/30/2017,0.951609,0.943894,0.933973,0.928203,0.918971,0.914765,0.905976,0.881634,0.884907,0.894602,0.905028,0.913102,0.953233,0.988186,1.018185,1.037782,1.052947,1.054117,1.064349,1.063538,1.072355,1.073648,1.073460,1.060226,1.013882,1.010323,1.006361,1.000316,0.991963,0.988544,0.979616,0.969703,0.968088,0.961483,0.965264,0.970738,1.009977,1.030394,1.054341,1.076468,1.072156,1.075671,1.069189,1.059248,1.052739,1.032806,1.019500,0.997920
AG5A,07/01/2017,0.944107,0.936324,0.930356,0.919774,0.914419,0.904397,0.904514,0.905422,0.904145,0.907528,0.924889,0.930930,0.950628,0.986042,0.999003,0.996137,1.004842,1.012264,1.035283,1.024674,1.027898,1.030356,1.019309,1.027261,1.010857,1.000504,1.005461,1.001820,0.997218,0.997214,0.991834,0.990957,0.992518,0.987692,0.986442,0.976685,0.971084,0.969407,0.961203,0.952271,0.946762,0.938487,0.928441,0.918239,0.906528,0.896796,0.889056,0.877938
AG5A,07/02/2017,0.891267,0.877835,0.871208,0.863625,0.855377,0.847676,0.848297,0.846916,0.846925,0.849571,0.852162,0.855375,0.864114,0.887705,0.897155,0.906696,0.910189,0.907704,0.905551,0.902846,0.900739,0.900432,0.900910,0.899708,0.899965,0.895587,0.893663,0.898303,0.898169,0.883517,0.873450,0.884377,0.885582,0.891863,0.888805,0.879004,0.885244,0.888773,0.879025,0.873233,0.879089,0.871019,0.861607,0.857412,0.848583,0.835473,0.827381,0.822922
AG5A,07/03/2017,0.818742,0.810904,0.806078,0.804536,0.796651,0.789209,0.796799,0.820522,0.818058,0.829958,0.845543,0.872935,0.912485,0.963649,1.001958,1.023834,1.018214,1.028626,1.040442,1.034432,1.035666,1.035184,1.019291,1.001708,0.956896,0.956543,0.955541,0.952863,0.946604,0.943329,0.928126,0.923079,0.919860,0.923257,0.917726,0.915537,0.949089,0.970281,0.973668,0.974245,0.981713,1.012656,0.999620,0.990109,0.970817,0.954120,0.949241,0.938717
AG5A,07/04/2017,1.002259,0.988980,0.979845,0.966922,0.963639,0.960325,0.958513,0.960495,0.963050,0.963134,0.979497,0.982276,1.014003,1.045855,1.072500,1.092749,1.108361,1.106117,1.105432,1.107939,1.111292,1.105378,1.098494,1.071351,1.046542,1.036175,1.044844,1.034868,1.029956,1.026217,1.017237,1.015860,1.003327,0.996136,0.994557,0.983706,1.002438,1.021080,1.012015,1.005824,1.031782,1.031153,1.017673,1.008746,0.991023,0.976769,0.974778,0.960718
AG5A,07/05/2017,0.954952,0.945073,0.933118,0.924513,0.922771,0.915279,0.917069,0.892869,0.885424,0.888442,0.903228,0.911167,0.949181,0.996423,1.016467,1.038555,1.052116,1.068812,1.067941,1.058254,1.064763,1.062224,1.041606,1.012450,0.973825,0.978681,0.967953,0.961486,0.963280,0.957024,0.933044,0.945030,0.932222,0.934243,0.924397,0.923949,0.960818,0.986221,0.990582,0.991754,1.005015,1.001497,0.993360,0.985124,0.975674,0.954419,0.951374,0.942085
AG5A,07/06/2017,0.939108,0.929274,0.920952,0.911265,0.905409,0.901192,0.898313,0.898330,0.899161,0.902542,0.909411,0.928335,0.975204,1.020168,1.039241,1.042081,1.067142,1.073537,1.065016,1.061963,1.064923,1.067466,1.044933,1.030360,0.991017,0.991763,0.993512,0.995505,0.978338,0.977246,0.956297,0.944159,0.922666,0.916248,0.916123,0.917633,0.953432,0.966501,0.980664,0.972249,0.964146,0.965014,0.955465,0.941429,0.931740,0.919230,0.919946,0.915957
AG5A,07/07/2017,0.903466,0.893614,0.887802,0.883366,0.881507,0.879230,0.879325,0.883520,0.882625,0.887509,0.903736,0.924114,0.965866,0.992445,1.022134,1.042189,1.058164,1.055052,1.063398,1.056922,1.055143,1.056089,1.054665,1.050205,1.004191,1.000576,0.990179,0.991553,0.987335,0.977493,0.972173,0.961972,0.965054,0.965392,0.965051,0.970921,1.012637,1.037428,1.054949,1.053363,1.043210,1.051482,1.045159,1.032329,1.013699,1.005596,0.997276,0.986450
AG5A,07/08/2017,0.974514,0.963110,0.956799,0.951740,0.944636,0.943114,0.941974,0.942432,0.937639,0.942474,0.958604,0.964369,0.992481,1.034642,1.040959,1.045351,1.058252,1.077575,1.084126,1.086926,1.091027,1.086474,1.079568,1.069797,1.057109,1.050844,1.050905,1.046918,1.043828,1.041335,1.043851,1.044749,1.036150,1.031980,1.027637,1.020460,1.017766,1.017595,1.014481,1.008851,0.994723,1.017982,1.010657,0.993085,0.974265,0.962094,0.961117,0.953142
AG5A,07/09/2017,0.942252,0.936333,0.927937,0.916392,0.910289,0.911187,0.904041,0.902090,0.899900,0.880415,0.881165,0.877056,0.894605,0.907684,0.924656,0.917724,0.924856,0.917343,0.913346,0.908567,0.903455,0.909174,0.911861,0.905216,0.888988,0.880435,0.881236,0.874685,0.874115,0.871733,0.871298,0.871572,0.870852,0.874130,0.868374,0.869004,0.877969,0.892683,0.886069,0.876489,0.875779,0.876556,0.868392,0.862777,0.848623,0.836885,0.838579,0.825329
AG5A,07/10/2017,0.805879,0.799830,0.795358,0.794242,0.784448,0.786520,0.787583,0.790700,0.794564,0.793705,0.807914,0.824084,0.880601,0.928131,0.959229,0.986531,1.004321,1.023827,1.029661,1.030812,1.032889,1.033011,1.015589,0.977513,0.941997,0.956676,0.960654,0.959744,0.953278,0.943852,0.932053,0.935935,0.932764,0.932090,0.926534,0.921408,0.968386,0.988966,0.989739,0.971328,0.968025,0.971723,0.960000,0.945783,0.938309,0.926734,0.911478,0.908478
AG5A,07/11/2017,0.894988,0.880593,0.878928,0.879147,0.871450,0.863465,0.868763,0.871022,0.867369,0.868406,0.880604,0.896294,0.924326,0.962018,0.983762,0.995028,1.007718,1.022427,1.017657,1.016215,1.017803,1.006728,1.005118,0.977379,0.937616,0.933932,0.927505,0.921140,0.915010,0.912089,0.913055,0.915376,0.923854,0.902994,0.891776,0.900219,0.930853,0.949850,0.957768,0.955234,0.955907,0.963698,0.956710,0.954527,0.940751,0.928487,0.924799,0.908296
AG5A,07/12/2017,0.904139,0.895602,0.886788,0.882925,0.882819,0.882025,0.874725,0.876035,0.888551,0.895436,0.910258,0.924546,0.957257,0.991904,0.995413,1.020640,1.039938,1.044469,1.044628,1.042833,1.043052,1.043856,1.029256,1.016939,0.962348,0.958085,0.961294,0.964610,0.960382,0.947313,0.948226,0.943208,0.928986,0.925565,0.926291,0.927123,0.962835,0.981319,0.994899,0.987228,0.990494,1.021059,1.014465,1.002611,0.987899,0.976538,0.970286,0.954534
AG5A,07/13/2017,0.948625,0.938367,0.934986,0.925510,0.913420,0.893630,0.892435,0.900304,0.900104,0.905959,0.916852,0.925566,0.961847,1.000780,1.020844,1.052923,1.067035,1.062202,1.073080,1.070431,1.064075,1.070668,1.063263,1.043306,0.985937,0.970090,0.961952,0.956501,0.947844,0.943527,0.949881,0.943132,0.934711,0.931114,0.926593,0.921833,0.967047,0.982940,1.001464,1.009307,1.003495,1.011083,1.001208,0.979046,0.965383,0.956142,0.951363,0.937798
AG5A,07/14/2017,0.940687,0.928056,0.915736,0.911999,0.910640,0.913228,0.902450,0.900846,0.900711,0.896438,0.910918,0.926805,0.956034,1.003357,1.027313,1.042873,1.059238,1.063608,1.066822,1.071368,1.071191,1.084263,1.088085,1.085159,1.033398,1.017910,0.995785,0.990001,0.987602,0.986994,0.988923,0.992982,0.977959,0.969723,0.962174,0.967049,1.015468,1.044286,1.048495,1.043485,1.041888,1.039905,1.055955,1.041941,1.028472,1.017918,1.022874,1.012898
AG5A,07/15/2017,1.008106,1.002653,0.998942,0.997959,0.985080,0.981274,0.979067,0.980540,0.983312,0.972639,0.980104,0.968879,0.996816,1.033512,1.055082,1.063103,1.071540,1.071560,1.084295,1.084130,1.076572,1.083491,1.077902,1.077928,1.054053,1.039293,1.032724,1.032569,1.027750,1.027615,1.035902,1.029550,1.015039,1.003840,0.982379,0.974812,0.977208,0.963161,0.934713,0.919865,0.903436,0.905534,0.896619,0.890079,0.877927,0.865693,0.866788,0.855163
AG5A,07/16/2017,0.839866,0.836199,0.829780,0.823996,0.821417,0.814161,0.807727,0.805376,0.803305,0.799801,0.807189,0.816644,0.837283,0.865787,0.867468,0.877879,0.876537,0.883512,0.876723,0.874179,0.870724,0.888998,0.888667,0.878374,0.864033,0.860587,0.860197,0.860601,0.854831,0.859793,0.864207,0.862469,0.859314,0.861447,0.870233,0.872579,0.876350,0.883591,0.869770,0.855397,0.872408,0.878883,0.866690,0.858468,0.855050,0.820581,0.803154,0.796931
AG5A,07/17/2017,0.799222,0.789800,0.781415,0.771698,0.766640,0.759870,0.759562,0.760920,0.763481,0.771262,0.790174,0.808531,0.860331,0.920622,0.949937,0.975234,0.997429,0.992681,0.981810,0.974120,0.974542,0.977520,0.978732,0.961028,0.916882,0.907735,0.897984,0.900561,0.895685,0.880299,0.882642,0.883019,0.871686,0.878650,0.888333,0.897496,0.932006,0.948719,0.949824,0.944916,0.938083,0.935912,0.927143,0.919779,0.907568,0.898128,0.882824,0.876812
AG5A,07/18/2017,0.865113,0.851112,0.845672,0.843071,0.833536,0.835137,0.835242,0.833399,0.832414,0.838145,0.854157,0.867838,0.910079,0.945916,0.961425,0.979976,0.994759,1.005174,1.006717,1.009348,1.003290,1.010422,1.017275,0.997590,0.963378,0.948492,0.949158,0.950549,0.952722,0.950583,0.948671,0.937077,0.938711,0.939237,0.944403,0.937293,0.970865,0.998339,1.009720,0.998616,1.007924,1.037113,1.027926,1.015284,1.009671,0.997881,0.986854,0.946758
AG5A,07/19/2017,0.939135,0.932973,0.920161,0.907650,0.902005,0.898941,0.891172,0.895296,0.901802,0.906307,0.915334,0.915104,0.955160,0.998173,1.028474,1.031626,1.036875,1.038581,1.027302,1.029028,1.025679,1.021441,1.021381,1.007844,0.985546,0.966422,0.953704,0.961139,0.935696,0.922813,0.935803,0.932097,0.926521,0.920143,0.923853,0.916960,0.949519,0.975970,0.974460,0.969484,0.973556,0.974233,0.951811,0.942812,0.932794,0.921722,0.912604,0.916882
AG5A,07/20/2017,0.913878,0.898511,0.891123,0.879374,0.878717,0.877549,0.869785,0.873689,0.869130,0.868887,0.878112,0.879526,0.916795,0.965742,1.009066,1.035257,1.044949,1.037949,1.037001,1.039561,1.029423,1.034978,1.024660,1.001262,0.959567,0.954012,0.945231,0.934842,0.939772,0.927542,0.946649,0.930946,0.924970,0.916230,0.911346,0.918224,0.960535,0.988198,0.989437,0.994098,1.016847,1.018426,1.008667,0.997564,0.984179,0.938335,0.933971,0.925600
AG5A,07/21/2017,0.921827,0.904278,0.891269,0.882074,0.879660,0.876586,0.869766,0.870452,0.875305,0.883605,0.893632,0.888823,0.902357,0.931830,0.958584,0.978821,0.986707,0.999274,1.010947,1.013179,1.008774,1.012081,1.006446,0.991028,0.965676,0.944808,0.929037,0.939904,0.935783,0.940344,0.929448,0.925158,0.922578,0.921867,0.916773,0.925332,0.967490,0.994879,1.009191,1.005046,0.996317,0.994325,0.996040,0.984250,0.970176,0.966710,0.962190,0.962708
AG5A,07/22/2017,0.952176,0.943759,0.934389,0.929764,0.921269,0.918548,0.915121,0.915767,0.908743,0.909911,0.919230,0.922250,0.946903,0.989565,1.014453,1.037500,1.048274,1.062000,1.066982,1.067778,1.063635,1.066863,1.058694,1.055628,1.046262,1.037386,1.024681,1.025954,1.019745,1.015188,1.014141,1.019561,1.015821,1.011222,1.003846,0.990615,0.997216,1.001105,0.986110,0.973595,0.972452,0.969014,0.953488,0.933587,0.918345,0.916233,0.913247,0.906306
AG5A,07/23/2017,0.892970,0.883242,0.886662,0.870315,0.859038,0.858147,0.854588,0.847898,0.847485,0.855118,0.870760,0.874960,0.869447,0.876680,0.886301,0.885343,0.876400,0.880666,0.879590,0.882315,0.878739,0.886931,0.881129,0.872991,0.867300,0.860202,0.848565,0.839753,0.832625,0.823431,0.816455,0.823144,0.818916,0.830306,0.822395,0.819866,0.833200,0.836049,0.829637,0.824868,0.823564,0.823482,0.812677,0.806776,0.791774,0.785635,0.778976,0.768302
AG5A,07/24/2017,0.764915,0.760482,0.760923,0.747707,0.744199,0.740577,0.742146,0.749316,0.749848,0.753338,0.772642,0.789418,0.841821,0.907282,0.950360,0.981285,0.993732,1.009154,1.015063,1.009836,0.999713,1.007731,1.011434,0.992725,0.942823,0.923411,0.921872,0.916546,0.915579,0.897969,0.891638,0.882594,0.878569,0.882253,0.881577,0.888958,0.925283,0.961608,0.983549,0.976974,0.978119,0.979663,0.975517,0.939614,0.931965,0.921206,0.914148,0.902953
AG5A,07/25/2017,0.884442,0.870878,0.858608,0.856484,0.856275,0.845328,0.835443,0.837404,0.834202,0.833344,0.853124,0.864435,0.895133,0.920554,0.939750,0.971049,0.994866,0.990764,0.988966,0.986531,0.988511,0.983469,0.984593,0.977026,0.939630,0.926532,0.922029,0.924530,0.918225,0.910352,0.903670,0.902217,0.893413,0.890340,0.891201,0.887092,0.925592,0.955607,0.961528,0.963172,0.964817,0.971698,0.974444,0.964893,0.952926,0.942621,0.933023,0.926059
AG5A,07/26/2017,0.917111,0.904817,0.895214,0.886506,0.877294,0.868330,0.865109,0.866451,0.875930,0.876469,0.881958,0.869927,0.898903,0.960416,0.984013,1.011675,1.019494,1.017816,1.022678,1.009093,1.017661,1.018472,1.012556,1.006687,0.965484,0.962072,0.972489,0.963699,0.956915,0.949054,0.942932,0.937804,0.933349,0.922475,0.915595,0.907615,0.944611,0.972183,0.975926,0.984724,0.982400,0.979572,0.970062,0.958077,0.953298,0.936970,0.933305,0.926875
AG5A,07/27/2017,0.896334,0.886668,0.882777,0.882175,0.869999,0.858011,0.853690,0.855663,0.855716,0.861996,0.868815,0.888351,0.921477,0.939774,0.964519,0.974556,0.993987,0.992343,0.997019,0.993054,0.985044,0.980079,0.972087,0.951372,0.921615,0.903012,0.905162,0.917126,0.918631,0.913898,0.901381,0.895966,0.885245,0.887212,0.878912,0.885939,0.920187,0.958630,0.971260,0.979154,0.986613,0.978139,0.963790,0.946885,0.940095,0.929503,0.920944,0.909339
AG5A,07/28/2017,0.897257,0.889418,0.885586,0.882102,0.874998,0.864481,0.863073,0.864835,0.861014,0.864115,0.882578,0.869365,0.898817,0.921671,0.962511,0.969943,0.976406,0.981818,0.997456,0.996201,0.999541,0.994669,0.995461,0.977821,0.943689,0.928528,0.928549,0.933105,0.937468,0.930799,0.923218,0.928261,0.914541,0.901974,0.896127,0.899035,0.935116,0.969436,0.978026,0.967181,0.964322,0.958338,0.949960,0.939327,0.912603,0.901065,0.895407,0.887178
AG5A,07/29/2017,0.874373,0.869875,0.859860,0.845453,0.838300,0.835580,0.837410,0.838741,0.839697,0.842745,0.863922,0.872597,0.895566,0.921644,0.944332,0.969427,0.997464,1.000379,0.997000,1.013846,1.036568,1.040120,1.028074,1.024549,1.019504,1.005990,1.006926,1.005483,0.995125,0.985533,0.977935,0.967896,0.963191,0.960218,0.950063,0.945991,0.946232,0.944425,0.934257,0.919105,0.913451,0.907275,0.894655,0.875938,0.864425,0.855380,0.849335,0.839072
AG5A,07/30/2017,0.830337,0.827077,0.820770,0.809256,0.802115,0.800066,0.797814,0.799396,0.802129,0.796633,0.795444,0.799803,0.802080,0.803661,0.809467,0.818709,0.812564,0.797240,0.780782,0.790346,0.794609,0.786342,0.787525,0.778388,0.764670,0.766860,0.767483,0.755721,0.754014,0.758051,0.753562,0.753630,0.751357,0.747827,0.748918,0.740301,0.739432,0.747249,0.739176,0.731975,0.727832,0.724664,0.714088,0.704867,0.702910,0.694347,0.690429,0.688240
AG5A,07/31/2017,0.674633,0.671932,0.670212,0.669614,0.658558,0.653903,0.657353,0.656130,0.663333,0.669522,0.686082,0.704066,0.761679,0.799429,0.850862,0.873865,0.896497,0.900290,0.890605,0.894502,0.905145,0.906203,0.905307,0.885751,0.845142,0.827774,0.821030,0.836418,0.823390,0.816231,0.807822,0.817948,0.820099,0.832953,0.820520,0.815829,0.849263,0.868890,0.866591,0.862906,0.872952,0.886022,0.888157,0.878747,0.859713,0.826951,0.820375,0.809157
AG5A,08/01/2017,0.801749,0.790120,0.784700,0.783193,0.776475,0.768439,0.768285,0.773810,0.774990,0.778290,0.787155,0.796717,0.834637,0.866566,0.888916,0.896678,0.901784,0.905135,0.897881,0.906881,0.909931,0.902606,0.910748,0.898849,0.845489,0.831868,0.825623,0.827854,0.825635,0.812408,0.817015,0.812168,0.806494,0.796369,0.790932,0.785191,0.837075,0.869470,0.872914,0.857140,0.865339,0.866953,0.858179,0.841767,0.836199,0.823375,0.820486,0.813403
AG5A,08/02/2017,0.802963,0.795341,0.786550,0.779412,0.778822,0.769674,0.766590,0.767935,0.773329,0.773693,0.785877,0.797485,0.835467,0.873620,0.908114,0.919177,0.943513,0.947107,0.941652,0.943700,0.951474,0.946581,0.945089,0.935264,0.884971,0.874130,0.881158,0.872699,0.873339,0.867719,0.859194,0.852930,0.851738,0.846372,0.840272,0.840394,0.882752,0.892600,0.890638,0.879507,0.877274,0.864231,0.853580,0.846524,0.839520,0.823810,0.820899,0.812961
AG5A,08/03/2017,0.800830,0.788675,0.781506,0.776704,0.774960,0.766371,0.763126,0.761897,0.767158,0.768134,0.783881,0.793173,0.825855,0.868662,0.894399,0.917006,0.932695,0.930219,0.934612,0.934237,0.933393,0.939981,0.925838,0.907124,0.872981,0.869241,0.868470,0.857648,0.855380,0.854676,0.844215,0.847763,0.838033,0.836185,0.831847,0.824754,0.861944,0.886674,0.892417,0.886283,0.885028,0.874045,0.857404,0.837314,0.826878,0.810927,0.807041,0.803420
AG5A,08/04/2017,0.824050,0.811121,0.798500,0.797873,0.792807,0.788392,0.781351,0.778084,0.784548,0.784422,0.802569,0.815935,0.851859,0.881602,0.913704,0.931514,0.948559,0.944892,0.931968,0.931933,0.933427,0.922733,0.912963,0.896470,0.862161,0.851009,0.847129,0.845024,0.841968,0.832742,0.829331,0.824866,0.822271,0.822291,0.823868,0.816436,0.855142,0.873991,0.864262,0.858047,0.859917,0.849574,0.841777,0.831710,0.824449,0.820811,0.811570,0.808131
