PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,6/9/2021,0.80766,0.79826,0.79038,0.78327,0.7757,0.77119,0.765,0.76215,0.76273,0.7654,0.77901,0.79666,0.8411,0.88387,0.92493,0.96614,0.98769,1.00409,1.0174,1.03189,1.04648,1.0587,1.05708,1.03458,1.00534,1.00501,1.00478,0.99751,0.9878,0.98342,0.97153,0.96225,0.94664,0.92826,0.91432,0.90033,0.9102,0.91753,0.91645,0.9135,0.90998,0.90135,0.88898,0.88175,0.8754,0.86574,0.85547,0.84499
AG5B  ,6/10/2021,0.8315,0.82183,0.81368,0.80482,0.7982,0.79245,0.78737,0.78591,0.78571,0.78611,0.79712,0.81028,0.84401,0.89069,0.92677,0.9678,0.98481,1.00097,1.01411,1.02799,1.04301,1.05414,1.047,1.02754,0.99877,0.99651,0.99646,0.99406,0.98877,0.98229,0.97208,0.96101,0.94804,0.92884,0.91384,0.90393,0.91505,0.92257,0.91632,0.90995,0.90298,0.89493,0.88927,0.8817,0.87236,0.85713,0.84797,0.83979
AG5B  ,6/11/2021,0.82912,0.82141,0.81332,0.80674,0.80059,0.79297,0.78697,0.78499,0.78843,0.79498,0.81002,0.82451,0.86126,0.90028,0.94342,0.98186,1.00237,1.01669,1.02868,1.03864,1.04733,1.05878,1.05393,1.03601,1.00475,1.00288,1.00544,1.00026,0.99362,0.98675,0.97706,0.96117,0.94543,0.93051,0.91644,0.90194,0.91179,0.92542,0.92411,0.92068,0.91077,0.90716,0.89825,0.89103,0.88442,0.8739,0.86479,0.85202
AG5B  ,6/12/2021,0.84523,0.83692,0.82989,0.82339,0.81649,0.81218,0.80667,0.80322,0.80131,0.80355,0.81557,0.82981,0.85878,0.89782,0.93725,0.97436,0.99016,1.00559,1.01625,1.02537,1.03789,1.04824,1.0449,1.03538,1.02702,1.02464,1.01878,1.00833,0.99944,0.98508,0.97246,0.96135,0.94307,0.92458,0.90688,0.89159,0.87434,0.85547,0.83927,0.82802,0.81935,0.80997,0.80212,0.79351,0.78158,0.77358,0.76409,0.75636
AG5B  ,6/13/2021,0.74633,0.73963,0.73427,0.72603,0.72041,0.71456,0.70836,0.70461,0.70188,0.70001,0.70347,0.7037,0.70736,0.70986,0.72231,0.74188,0.74944,0.75941,0.76721,0.77562,0.78213,0.7874,0.78542,0.78121,0.77739,0.77383,0.76771,0.76659,0.76142,0.752,0.74108,0.72882,0.71562,0.70297,0.69154,0.67879,0.66585,0.65279,0.64435,0.64172,0.64033,0.64,0.63983,0.63482,0.62849,0.62659,0.62237,0.6163
AG5B  ,6/14/2021,0.613,0.61384,0.6126,0.61035,0.60855,0.60787,0.60734,0.6088,0.61497,0.62129,0.64115,0.66754,0.72569,0.79894,0.86465,0.91937,0.94877,0.97094,0.98837,1.00434,1.01722,1.03011,1.02594,1.01048,0.98629,0.9861,0.98812,0.99054,0.98614,0.97933,0.96609,0.95234,0.93673,0.91934,0.90712,0.89818,0.90812,0.91638,0.91537,0.91008,0.90665,0.9013,0.89142,0.88257,0.87368,0.86397,0.85328,0.84019
AG5B  ,6/15/2021,0.83411,0.82816,0.82141,0.81322,0.80733,0.80042,0.79121,0.7873,0.78927,0.79218,0.8103,0.82916,0.86831,0.91411,0.9485,0.98478,1.00929,1.02993,1.0398,1.05137,1.0594,1.06786,1.0678,1.04759,1.01421,1.01078,1.00969,1.00996,1.00144,0.99175,0.9777,0.9646,0.95078,0.93861,0.92508,0.91347,0.9261,0.93711,0.93455,0.92825,0.92266,0.9177,0.90801,0.90204,0.89342,0.88493,0.87748,0.86663
AG5B  ,6/16/2021,0.85743,0.85266,0.84457,0.83766,0.83028,0.82389,0.81644,0.81421,0.81438,0.81787,0.83012,0.84836,0.88356,0.92685,0.96198,0.99615,1.01865,1.03441,1.04491,1.05584,1.06562,1.07287,1.06776,1.05001,1.01837,1.01137,1.0104,1.00941,1.00288,0.99886,0.98541,0.97369,0.9608,0.9425,0.93346,0.92099,0.93063,0.93573,0.9333,0.93161,0.9284,0.92418,0.91735,0.90846,0.89755,0.8878,0.87827,0.86574
AG5B  ,6/17/2021,0.85196,0.84638,0.84071,0.83472,0.82906,0.82275,0.81512,0.81074,0.81251,0.81693,0.83167,0.84733,0.88194,0.92743,0.96611,0.99704,1.01466,1.02865,1.04044,1.05496,1.06401,1.07471,1.06556,1.04771,1.0163,1.01303,1.01054,1.00449,0.99601,0.9863,0.97197,0.96013,0.94471,0.9333,0.92069,0.91058,0.92205,0.92771,0.92541,0.92196,0.91984,0.9148,0.90544,0.89568,0.88888,0.88161,0.87336,0.86275
AG5B  ,6/18/2021,0.85596,0.84877,0.84212,0.83471,0.82784,0.82105,0.81431,0.81238,0.81389,0.81856,0.83039,0.85103,0.88806,0.94174,0.98044,1.01303,1.03875,1.05392,1.06692,1.07883,1.08781,1.09546,1.09594,1.07653,1.04751,1.04305,1.0399,1.03496,1.02776,1.01492,0.99871,0.98493,0.96657,0.95205,0.93992,0.92543,0.94311,0.9533,0.95124,0.95085,0.94642,0.94227,0.93626,0.92664,0.91987,0.91019,0.90039,0.88939
AG5B  ,6/19/2021,0.88097,0.87237,0.8648,0.85617,0.84631,0.84103,0.8343,0.83203,0.83268,0.83427,0.84566,0.86155,0.90087,0.94213,0.98189,1.0136,1.03105,1.04711,1.06212,1.07261,1.08356,1.09129,1.08536,1.07711,1.0713,1.05815,1.0549,1.04979,1.03785,1.0266,1.01168,0.99599,0.98062,0.95762,0.93878,0.9234,0.9117,0.89552,0.88163,0.87221,0.86364,0.86213,0.8545,0.84473,0.83539,0.82653,0.81713,0.80789
AG5B  ,6/20/2021,0.79893,0.79383,0.78847,0.78054,0.77307,0.76521,0.75789,0.75258,0.74841,0.74621,0.74749,0.7469,0.74924,0.75632,0.76896,0.78737,0.79791,0.80973,0.82094,0.82696,0.8306,0.83807,0.83782,0.83629,0.8336,0.83044,0.82607,0.82082,0.81257,0.80344,0.79543,0.78302,0.77139,0.75778,0.74529,0.72816,0.71517,0.70282,0.69467,0.69203,0.68849,0.68774,0.68272,0.67912,0.67249,0.6688,0.66486,0.66137
AG5B  ,6/21/2021,0.65588,0.65442,0.65245,0.64846,0.64716,0.64665,0.64478,0.64704,0.65217,0.66138,0.68096,0.71051,0.76821,0.8372,0.89645,0.94545,0.97568,0.99394,1.00784,1.0283,1.04501,1.05476,1.05267,1.03723,1.00354,1.00203,1.0046,0.99889,0.99182,0.98152,0.96771,0.95156,0.93467,0.92112,0.9066,0.89661,0.91018,0.91801,0.9159,0.91071,0.90447,0.89939,0.8927,0.88233,0.87055,0.85765,0.84733,0.83906
AG5B  ,6/22/2021,0.83006,0.82061,0.81305,0.80543,0.79986,0.79405,0.78927,0.78589,0.78496,0.78635,0.79688,0.81662,0.85296,0.90258,0.94574,0.98952,1.01253,1.03122,1.04016,1.05528,1.06824,1.07959,1.07741,1.05512,1.03219,1.03227,1.03276,1.03272,1.0301,1.01968,1.00833,0.98896,0.97037,0.95621,0.94461,0.92981,0.94188,0.94769,0.94372,0.94101,0.93725,0.93221,0.92323,0.91726,0.9101,0.90251,0.89127,0.87791
AG5B  ,6/23/2021,0.87012,0.86139,0.85305,0.84742,0.83769,0.83093,0.82401,0.82045,0.82172,0.82665,0.83656,0.85288,0.88895,0.93135,0.96354,1.00513,1.02752,1.04046,1.05333,1.07274,1.08806,1.09594,1.08405,1.06813,1.03531,1.03345,1.03748,1.03172,1.02765,1.02274,1.01283,0.99817,0.97514,0.96237,0.94938,0.94232,0.95434,0.95983,0.95034,0.9458,0.94154,0.9364,0.92913,0.91936,0.90935,0.89867,0.88857,0.88006
AG5B  ,6/24/2021,0.86755,0.86027,0.85494,0.84913,0.84121,0.83641,0.82939,0.82711,0.82707,0.83323,0.84451,0.86117,0.89475,0.93824,0.97363,1.011,1.03105,1.04127,1.05248,1.06477,1.07623,1.08694,1.08394,1.05788,1.02533,1.02126,1.02138,1.01948,1.01591,1.00953,0.99744,0.98397,0.96748,0.95001,0.93405,0.92068,0.93645,0.9447,0.93907,0.93811,0.93316,0.92808,0.92267,0.91687,0.90842,0.89652,0.88814,0.87966
AG5B  ,6/25/2021,0.86986,0.86239,0.85343,0.8452,0.83638,0.82952,0.82266,0.82059,0.82417,0.82652,0.83846,0.85485,0.88932,0.93013,0.96426,1.00221,1.0229,1.03786,1.0512,1.06412,1.07659,1.08982,1.08003,1.06108,1.0273,1.02368,1.0219,1.01802,1.01135,0.99997,0.98583,0.97604,0.9584,0.94515,0.9348,0.92512,0.93919,0.95222,0.9455,0.94359,0.94029,0.93382,0.92626,0.91788,0.90877,0.90117,0.89266,0.88366
AG5B  ,6/26/2021,0.86826,0.86047,0.85248,0.8441,0.83777,0.82864,0.82281,0.81953,0.81776,0.82139,0.82979,0.84578,0.8822,0.92884,0.96479,0.99861,1.01608,1.03406,1.05264,1.06706,1.07912,1.09038,1.0908,1.08606,1.08169,1.07683,1.07097,1.06496,1.05292,1.04482,1.03367,1.01378,0.98884,0.97226,0.95526,0.93775,0.92394,0.90819,0.88954,0.8798,0.87283,0.86806,0.85955,0.84961,0.83999,0.82829,0.81945,0.8098
AG5B  ,6/27/2021,0.80185,0.79532,0.78607,0.77838,0.76964,0.7641,0.7567,0.75174,0.74805,0.74646,0.74867,0.75186,0.75477,0.76223,0.7757,0.79113,0.80241,0.80611,0.81537,0.82618,0.83261,0.83497,0.83515,0.83286,0.82881,0.82675,0.82196,0.8177,0.80987,0.79931,0.78975,0.77994,0.76842,0.75616,0.74221,0.72967,0.71686,0.70628,0.69627,0.6936,0.69195,0.69044,0.68608,0.68187,0.67468,0.671,0.66588,0.66238
AG5B  ,6/28/2021,0.66346,0.66143,0.65936,0.65821,0.65508,0.65367,0.64964,0.65114,0.65536,0.66295,0.68166,0.70965,0.76212,0.84028,0.90525,0.95771,0.98825,1.01453,1.03021,1.04819,1.06463,1.0754,1.07161,1.05709,1.02161,1.0214,1.02469,1.02103,1.01397,1.0092,0.99717,0.98182,0.9728,0.95535,0.94027,0.92871,0.94003,0.9462,0.9437,0.93776,0.93415,0.92704,0.91859,0.90857,0.89807,0.88863,0.87983,0.86477
AG5B  ,6/29/2021,0.8386,0.83091,0.82194,0.81463,0.80748,0.79891,0.79321,0.79113,0.79483,0.79771,0.80729,0.82652,0.86516,0.91206,0.95474,0.99579,1.02122,1.03838,1.0536,1.07233,1.08551,1.09645,1.08729,1.06735,1.03532,1.03512,1.03708,1.03608,1.02881,1.02218,1.0154,0.99818,0.97423,0.95727,0.94238,0.92983,0.9414,0.95193,0.95034,0.94736,0.94011,0.93314,0.92322,0.91666,0.906,0.89656,0.88668,0.87761
AG5B  ,6/30/2021,0.81091,0.80514,0.79967,0.79407,0.78751,0.7835,0.77934,0.77509,0.77709,0.78075,0.79595,0.81844,0.85978,0.91177,0.95467,0.99324,1.01939,1.0378,1.05189,1.06709,1.08185,1.09477,1.09342,1.06934,1.03374,1.03182,1.03116,1.03193,1.02695,1.01889,1.00395,0.9924,0.98087,0.96538,0.94838,0.93778,0.95128,0.96092,0.95583,0.95209,0.94646,0.93932,0.9311,0.92275,0.91319,0.90084,0.88993,0.87879
AG5B  ,7/1/2021,0.85011,0.84356,0.83493,0.82933,0.82314,0.81583,0.80855,0.80476,0.80646,0.81031,0.82339,0.84584,0.88477,0.93683,0.98086,1.02149,1.04645,1.06228,1.07032,1.08269,1.09461,1.10595,1.10422,1.08299,1.04937,1.04747,1.04546,1.04112,1.03456,1.02609,1.01707,1.00612,0.99292,0.9794,0.96492,0.95582,0.96998,0.98356,0.98165,0.97897,0.97764,0.97245,0.96084,0.95294,0.94207,0.93288,0.92343,0.91233
AG5B  ,7/2/2021,0.84744,0.83925,0.83384,0.82793,0.82348,0.81943,0.81326,0.8096,0.80895,0.8121,0.82459,0.8443,0.87928,0.93087,0.97803,1.01809,1.04249,1.06165,1.07732,1.09609,1.10647,1.11163,1.10512,1.08183,1.05304,1.04983,1.05018,1.0462,1.04217,1.03679,1.02587,1.01412,0.99983,0.98696,0.97266,0.96094,0.97491,0.98681,0.98426,0.98158,0.97842,0.97463,0.96699,0.95975,0.95001,0.94063,0.93126,0.92086
AG5B  ,7/3/2021,0.91001,0.90078,0.89212,0.88394,0.87554,0.86624,0.86094,0.85658,0.85417,0.85544,0.8623,0.87793,0.90941,0.95307,0.98942,1.02619,1.04805,1.06565,1.07776,1.0899,1.10072,1.10447,1.10819,1.10652,1.09955,1.09634,1.09317,1.08649,1.08126,1.06771,1.05354,1.03576,1.01705,1.00029,0.98248,0.96063,0.94843,0.93133,0.91763,0.90774,0.89786,0.88802,0.87846,0.87059,0.86236,0.85498,0.84388,0.8341
AG5B  ,7/4/2021,0.82443,0.81506,0.80864,0.80193,0.79372,0.78364,0.77676,0.77207,0.76884,0.76698,0.76958,0.7702,0.77398,0.78594,0.79284,0.80791,0.82335,0.8292,0.83154,0.83467,0.83511,0.83493,0.83521,0.83226,0.82173,0.82187,0.82101,0.81822,0.81047,0.80365,0.79682,0.78839,0.77583,0.75926,0.74852,0.73324,0.72386,0.71241,0.70439,0.70218,0.6989,0.69645,0.69318,0.68945,0.68462,0.68156,0.6776,0.67434
AG5B  ,7/5/2021,0.86241,0.85468,0.84863,0.83887,0.83002,0.82087,0.8144,0.80894,0.80647,0.80773,0.8146,0.82626,0.8526,0.88665,0.90894,0.93458,0.9473,0.95612,0.96554,0.97301,0.98524,0.99146,0.98739,0.97636,0.96391,0.96107,0.95652,0.95021,0.94472,0.93005,0.92025,0.90818,0.89789,0.87915,0.86344,0.84613,0.83862,0.83112,0.81963,0.81147,0.80649,0.80315,0.79838,0.79058,0.78555,0.78022,0.77591,0.77061
AG5B  ,7/6/2021,0.85663,0.84636,0.83844,0.83088,0.82537,0.81805,0.81122,0.8065,0.80802,0.81165,0.82004,0.83699,0.87493,0.92406,0.96403,1.00736,1.03226,1.04689,1.05989,1.08093,1.09396,1.10158,1.09639,1.07484,1.04945,1.0518,1.05084,1.04886,1.04594,1.03915,1.02901,1.01784,1.00368,0.993,0.98241,0.97392,0.98392,0.99236,0.98928,0.98319,0.9782,0.97244,0.96277,0.95405,0.94458,0.93583,0.92651,0.91489
AG5B  ,7/7/2021,0.90442,0.89758,0.88765,0.88072,0.87274,0.86894,0.86233,0.85925,0.85671,0.85776,0.86769,0.88048,0.91781,0.96329,0.99548,1.02761,1.05317,1.06531,1.07596,1.08855,1.0987,1.10954,1.10416,1.07723,1.04595,1.04342,1.04509,1.04056,1.03646,1.03208,1.02413,1.00998,0.99214,0.97662,0.96401,0.94706,0.9589,0.96593,0.96201,0.95566,0.95183,0.94618,0.93716,0.92952,0.92093,0.91101,0.90046,0.88853
AG5B  ,7/8/2021,0.87773,0.87047,0.86122,0.85352,0.84477,0.83836,0.83306,0.82718,0.82621,0.82817,0.83971,0.85399,0.88866,0.93397,0.97363,1.00386,1.03195,1.05032,1.06327,1.07537,1.08426,1.09676,1.09335,1.07406,1.04528,1.04519,1.04237,1.04014,1.03745,1.02763,1.01951,1.01047,0.99602,0.98195,0.9697,0.95818,0.97241,0.97748,0.97308,0.96958,0.96673,0.9636,0.95509,0.94896,0.94128,0.93395,0.9243,0.91398
AG5B  ,7/9/2021,0.9032,0.89513,0.88767,0.8808,0.87322,0.86353,0.8585,0.85376,0.85223,0.85749,0.8675,0.88539,0.92116,0.96972,1.01266,1.04079,1.06315,1.07977,1.08839,1.0991,1.10897,1.12572,1.11992,1.09463,1.06712,1.06522,1.06339,1.06597,1.0619,1.05141,1.04212,1.03554,1.02444,1.01129,0.99849,0.98803,0.99977,1.01129,1.01053,1.00801,1.00329,0.99581,0.9858,0.97667,0.96701,0.95871,0.94525,0.93235
AG5B  ,7/10/2021,0.92323,0.91344,0.90529,0.8988,0.89379,0.8853,0.87762,0.8732,0.87205,0.8719,0.87828,0.89441,0.92981,0.9779,1.0127,1.04477,1.06659,1.08619,1.09911,1.1044,1.11619,1.12624,1.12744,1.12019,1.10583,1.10011,1.09553,1.0862,1.07695,1.06167,1.0443,1.03959,1.02451,1.00271,0.98551,0.97052,0.95568,0.94464,0.93274,0.92134,0.91329,0.90712,0.89853,0.88806,0.87885,0.87289,0.86413,0.85495
AG5B  ,7/11/2021,0.84507,0.83988,0.8304,0.82293,0.81492,0.80885,0.79933,0.792,0.78856,0.78606,0.78749,0.79226,0.79804,0.80527,0.80923,0.82051,0.83895,0.84477,0.85216,0.85761,0.86302,0.86447,0.86147,0.85395,0.84607,0.84323,0.83918,0.83387,0.82587,0.82009,0.81325,0.80207,0.78766,0.77324,0.75861,0.74852,0.7395,0.73015,0.72118,0.71694,0.71574,0.71283,0.71118,0.70828,0.70275,0.69927,0.69439,0.68991
AG5B  ,7/12/2021,0.68451,0.68196,0.68106,0.67983,0.67777,0.67542,0.67254,0.6737,0.67791,0.68623,0.70401,0.73153,0.78277,0.85838,0.92744,0.98014,1.01595,1.04082,1.05766,1.07818,1.08961,1.10282,1.09747,1.0766,1.0489,1.04667,1.05241,1.05059,1.04745,1.04189,1.03051,1.01724,1.00507,0.99027,0.97877,0.96595,0.97573,0.98061,0.97465,0.96968,0.96536,0.9585,0.94814,0.93952,0.92978,0.9173,0.90659,0.89474
AG5B  ,7/13/2021,0.88459,0.87702,0.86739,0.86067,0.8521,0.84388,0.83786,0.83086,0.83156,0.83554,0.84273,0.86067,0.9003,0.95217,0.99592,1.03329,1.0552,1.0715,1.08525,1.09956,1.11401,1.12117,1.11233,1.08834,1.06581,1.0653,1.06627,1.06417,1.05885,1.0544,1.04478,1.03502,1.02314,1.01025,0.99808,0.98181,0.99326,1.00243,0.99766,0.99315,0.98575,0.97958,0.96819,0.96045,0.95218,0.94179,0.93276,0.92413
AG5B  ,7/14/2021,0.91215,0.90391,0.89775,0.88882,0.87899,0.87025,0.86397,0.85963,0.85852,0.86008,0.87097,0.8919,0.92892,0.97328,1.00694,1.04294,1.07039,1.08417,1.09465,1.10574,1.11517,1.12408,1.11784,1.09151,1.06499,1.05923,1.05599,1.05145,1.04604,1.03761,1.02551,1.01604,1.00456,0.98878,0.97358,0.95848,0.96909,0.98011,0.97701,0.97529,0.97328,0.96718,0.9536,0.9443,0.93333,0.9237,0.91447,0.90512
AG5B  ,7/15/2021,0.89502,0.88808,0.8775,0.86717,0.85792,0.84904,0.84311,0.83733,0.83871,0.83962,0.8506,0.86905,0.90486,0.95817,0.99485,1.03161,1.06129,1.07813,1.08617,1.09892,1.11353,1.12404,1.12548,1.10874,1.07152,1.06561,1.06433,1.06247,1.05716,1.04994,1.04048,1.02974,1.01638,0.99641,0.98373,0.97123,0.9874,0.9938,0.99277,0.99127,0.98518,0.97702,0.9693,0.96207,0.95118,0.94087,0.93191,0.92187
AG5B  ,7/16/2021,0.91505,0.90515,0.89646,0.88883,0.88083,0.87311,0.86493,0.86018,0.86047,0.86433,0.87607,0.89716,0.9372,0.98741,1.02632,1.06168,1.08769,1.10384,1.11493,1.12649,1.13517,1.14197,1.13746,1.11456,1.07628,1.07434,1.07164,1.06884,1.06905,1.06567,1.05536,1.04293,1.03109,1.01952,1.00512,0.99405,1.00629,1.02055,1.01779,1.01259,1.00807,0.99868,0.98872,0.97865,0.96982,0.95974,0.95,0.93807
AG5B  ,7/17/2021,0.92364,0.91622,0.90769,0.90153,0.89311,0.88302,0.87788,0.87424,0.87305,0.8737,0.88154,0.89452,0.92228,0.96441,0.99863,1.02669,1.05175,1.06792,1.07781,1.08974,1.09921,1.10868,1.11182,1.10922,1.09954,1.09749,1.097,1.09095,1.08345,1.07253,1.05797,1.04224,1.02515,1.00444,0.9869,0.96968,0.9597,0.94586,0.93339,0.9236,0.91639,0.90827,0.89771,0.8892,0.87999,0.87278,0.86375,0.85232
AG5B  ,7/18/2021,0.84152,0.83436,0.82817,0.82124,0.81249,0.80456,0.79509,0.78694,0.77905,0.77591,0.77622,0.77707,0.78161,0.79198,0.80565,0.81919,0.83556,0.84622,0.85061,0.85766,0.86406,0.86964,0.87259,0.87013,0.86615,0.86145,0.85379,0.84921,0.84276,0.83302,0.82421,0.81173,0.79995,0.78168,0.76598,0.75133,0.74208,0.73384,0.72788,0.72297,0.72263,0.72062,0.71721,0.71271,0.70796,0.70704,0.70634,0.7019
AG5B  ,7/19/2021,0.70033,0.69598,0.69256,0.6906,0.68916,0.68644,0.68703,0.68784,0.69108,0.70277,0.71765,0.7474,0.80238,0.88051,0.9494,0.99283,1.02799,1.05068,1.06078,1.07607,1.08774,1.09731,1.09382,1.07112,1.0455,1.04139,1.04438,1.04535,1.03782,1.03296,1.02464,1.01283,1.00044,0.99043,0.97997,0.96302,0.96914,0.97265,0.97485,0.97125,0.96979,0.96509,0.95639,0.94806,0.93796,0.92771,0.9176,0.9049
AG5B  ,7/20/2021,0.89707,0.88864,0.87966,0.86977,0.86238,0.85473,0.84881,0.8424,0.8396,0.84481,0.85305,0.87258,0.907,0.96075,1.00216,1.0365,1.06151,1.07608,1.08912,1.10199,1.11524,1.12518,1.12264,1.09537,1.06591,1.05857,1.05857,1.05425,1.04942,1.04183,1.02732,1.01392,1.00244,0.98736,0.9768,0.96523,0.98461,0.99548,0.99447,0.99482,0.99488,0.98725,0.97833,0.96938,0.96076,0.95577,0.9435,0.93119
AG5B  ,7/21/2021,0.92121,0.91182,0.90373,0.89571,0.8886,0.88032,0.87573,0.87107,0.87059,0.87444,0.88493,0.90646,0.93934,0.98436,1.02051,1.0467,1.07427,1.09145,1.10187,1.11727,1.12481,1.13115,1.12351,1.09255,1.06932,1.06836,1.06659,1.06225,1.05272,1.04675,1.03912,1.02656,1.01279,0.99846,0.98627,0.97328,0.99165,1.00721,1.005,1.00515,1.00397,0.9938,0.98398,0.97689,0.96918,0.96067,0.94994,0.9408
AG5B  ,7/22/2021,0.93018,0.92066,0.91283,0.90676,0.8975,0.88959,0.88313,0.87642,0.87607,0.87889,0.89046,0.91238,0.94598,0.98754,1.02633,1.05625,1.08297,1.10034,1.10845,1.11845,1.12664,1.13754,1.13582,1.10919,1.07614,1.07109,1.07203,1.06316,1.05794,1.04431,1.04047,1.02873,1.01517,0.99901,0.98232,0.97335,0.99848,1.01147,1.01033,1.01055,1.00776,1.0005,0.99166,0.98236,0.97418,0.9651,0.95276,0.9427
AG5B  ,7/23/2021,0.93194,0.92435,0.91523,0.90763,0.90236,0.89442,0.8885,0.88339,0.88362,0.8821,0.89259,0.91318,0.95145,0.99814,1.03447,1.0652,1.09319,1.10888,1.11924,1.13272,1.14072,1.14598,1.14369,1.11747,1.08441,1.08016,1.0799,1.07663,1.06719,1.05856,1.04587,1.03936,1.02634,1.01179,0.99881,0.98446,1.00598,1.0174,1.01979,1.01593,1.00968,0.99974,0.99206,0.9825,0.97418,0.96447,0.95488,0.94414
AG5B  ,7/24/2021,0.93495,0.92551,0.91875,0.91024,0.90199,0.89224,0.88422,0.8796,0.87588,0.87512,0.88634,0.90151,0.92868,0.96685,0.99444,1.02043,1.04659,1.06397,1.07236,1.08401,1.09637,1.10439,1.10472,1.10143,1.09791,1.09601,1.09207,1.08139,1.07195,1.05982,1.0448,1.03558,1.02067,1.00505,0.9875,0.96948,0.95707,0.94055,0.92812,0.91928,0.91127,0.90275,0.89155,0.8823,0.87423,0.86334,0.85498,0.8462
AG5B  ,7/25/2021,0.83965,0.82964,0.82097,0.81501,0.80759,0.79979,0.79007,0.78322,0.77936,0.77721,0.7767,0.77987,0.78163,0.79131,0.7992,0.81126,0.82789,0.8367,0.84612,0.85388,0.85863,0.86131,0.85621,0.8525,0.84961,0.84549,0.83812,0.83462,0.8289,0.82016,0.812,0.80111,0.79022,0.77552,0.76399,0.74921,0.74219,0.7305,0.72535,0.72453,0.72558,0.72225,0.71795,0.71483,0.71158,0.70943,0.70559,0.70096
AG5B  ,7/26/2021,0.69648,0.69451,0.68968,0.68686,0.68276,0.68145,0.67788,0.67928,0.68327,0.69165,0.70759,0.73302,0.78076,0.85403,0.91889,0.9668,1.00295,1.01671,1.02799,1.04394,1.05762,1.06676,1.06412,1.04177,1.0129,1.01333,1.01624,1.01535,1.01211,1.0044,0.99281,0.98245,0.97226,0.96151,0.94537,0.93596,0.95286,0.9646,0.96234,0.96089,0.95594,0.94849,0.93896,0.92806,0.91906,0.91034,0.89929,0.88673
AG5B  ,7/27/2021,0.87712,0.86798,0.8601,0.85184,0.84411,0.83833,0.83213,0.8268,0.82661,0.83046,0.84129,0.86027,0.8958,0.94138,0.98059,1.01098,1.03617,1.05051,1.05914,1.07313,1.08455,1.08895,1.08755,1.0693,1.0404,1.03586,1.03864,1.03374,1.02932,1.02042,1.0108,0.99896,0.98125,0.96325,0.95143,0.94077,0.96177,0.97058,0.97113,0.96932,0.96456,0.95318,0.93948,0.92876,0.92182,0.91252,0.9012,0.88856
AG5B  ,7/28/2021,0.88369,0.87801,0.8698,0.86026,0.8545,0.84654,0.83892,0.83536,0.83529,0.84,0.85028,0.87452,0.90826,0.95306,0.99222,1.02002,1.04077,1.05449,1.06755,1.08197,1.09062,1.09874,1.09465,1.07834,1.05178,1.0493,1.04925,1.04342,1.03564,1.01819,1.00678,0.99411,0.97493,0.95866,0.94393,0.92847,0.94522,0.96242,0.96629,0.96256,0.96054,0.95115,0.941,0.93065,0.92111,0.91211,0.90161,0.89151
AG5B  ,7/29/2021,0.88311,0.87613,0.86826,0.86076,0.85453,0.8467,0.83901,0.83668,0.83748,0.84208,0.85241,0.86862,0.90675,0.94943,0.9868,1.01358,1.03129,1.0471,1.06069,1.06839,1.0758,1.08465,1.07856,1.05692,1.02698,1.02294,1.01957,1.02092,1.01576,1.00901,0.99883,0.99362,0.98038,0.96084,0.94609,0.92222,0.93994,0.95205,0.95188,0.94913,0.94597,0.93972,0.92716,0.92106,0.91181,0.90154,0.89282,0.8827
AG5B  ,7/30/2021,0.87466,0.86594,0.85781,0.84852,0.84065,0.8327,0.82639,0.82291,0.82649,0.83048,0.84194,0.86059,0.8956,0.93763,0.96833,0.99422,1.0166,1.03548,1.05006,1.06551,1.07652,1.08143,1.0822,1.06254,1.03209,1.03193,1.03139,1.02871,1.02463,1.01594,1.00445,0.98942,0.97156,0.95304,0.94144,0.93301,0.95037,0.96486,0.96546,0.96138,0.95765,0.95158,0.94142,0.93338,0.92477,0.91514,0.90478,0.89332
AG5B  ,7/31/2021,0.88338,0.87451,0.86604,0.8584,0.84951,0.84116,0.83365,0.82986,0.82963,0.83188,0.83876,0.85546,0.88256,0.92119,0.95485,0.98528,1.01284,1.02708,1.04071,1.05588,1.07131,1.0795,1.07494,1.07185,1.05895,1.0571,1.05828,1.04995,1.03241,1.02212,1.01048,0.99859,0.97784,0.95624,0.93892,0.92141,0.90583,0.89085,0.88005,0.87707,0.87157,0.86281,0.8516,0.84247,0.8331,0.82307,0.81265,0.80272
