PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,6/8/2021,0.66395,0.66614,0.65591,0.6349,0.62907,0.61685,0.61013,0.61118,0.60299,0.62476,0.6304,0.67679,0.79145,0.92409,1.10457,1.18113,1.24114,1.31193,1.38863,1.40058,1.45046,1.50489,1.50253,1.42974,1.36732,1.35798,1.34738,1.33577,1.31886,1.25563,1.18808,1.15174,1.07959,1.00456,0.95668,0.90033,0.88955,0.85435,0.85013,0.82336,0.8017,0.78805,0.77143,0.74077,0.72879,0.72359,0.67144,0.65788
AG1B  ,6/9/2021,0.67646,0.66093,0.63129,0.61583,0.61209,0.60292,0.58933,0.58949,0.60917,0.61338,0.62156,0.69262,0.8121,1.03411,1.21111,1.28695,1.36927,1.43517,1.49393,1.53677,1.51906,1.54831,1.56723,1.47279,1.40592,1.39766,1.35441,1.34519,1.32809,1.26649,1.19521,1.15971,1.08261,1.02966,0.97301,0.91605,0.89037,0.87976,0.84981,0.82869,0.81777,0.80443,0.78492,0.75569,0.73652,0.70397,0.68393,0.67117
AG1B  ,6/10/2021,0.66092,0.66382,0.6569,0.64726,0.6281,0.62837,0.62926,0.64008,0.63929,0.6792,0.69974,0.76447,0.89698,1.0653,1.26801,1.34937,1.34824,1.42257,1.43934,1.54336,1.57767,1.6233,1.63242,1.57379,1.50057,1.49614,1.48792,1.44022,1.37736,1.33735,1.25503,1.20136,1.15473,1.0824,1.02681,0.97178,0.93803,0.94431,0.93965,0.92275,0.90641,0.88551,0.88517,0.90652,0.86752,0.84369,0.8219,0.80449
AG1B  ,6/11/2021,0.79663,0.76326,0.75296,0.73741,0.73315,0.72611,0.71842,0.71907,0.74858,0.76038,0.80342,0.86188,1.00818,1.12463,1.2453,1.38652,1.52876,1.59809,1.6063,1.61134,1.6218,1.6312,1.50937,1.4833,1.49442,1.47296,1.47729,1.44951,1.43282,1.41053,1.33927,1.28647,1.2143,1.11875,1.07625,1.01648,1.00032,1.00294,0.98517,0.95974,0.94929,0.92609,0.89588,0.87835,0.8478,0.8425,0.81298,0.76954
AG1B  ,6/12/2021,0.72467,0.71454,0.71726,0.71057,0.70809,0.697,0.68474,0.66624,0.66321,0.68428,0.71676,0.7826,0.88249,1.06027,1.18257,1.2687,1.34518,1.37811,1.441,1.46774,1.44333,1.44424,1.44403,1.40172,1.32316,1.28518,1.28527,1.26684,1.22296,1.21819,1.20313,1.15712,1.12678,1.09252,1.0776,1.03389,0.98028,0.9472,0.92441,0.90502,0.83791,0.83682,0.7993,0.79212,0.76697,0.73625,0.70629,0.68661
AG1B  ,6/13/2021,0.67155,0.65619,0.63673,0.61331,0.60984,0.60673,0.60078,0.60617,0.60999,0.61745,0.62669,0.65285,0.67103,0.70249,0.72399,0.76038,0.79545,0.84143,0.86132,0.86237,0.88004,0.87826,0.87508,0.88307,0.86157,0.86742,0.85666,0.83391,0.82326,0.80214,0.78252,0.76636,0.74111,0.73225,0.70928,0.67654,0.62773,0.61593,0.61066,0.58261,0.57192,0.5766,0.5721,0.5801,0.59509,0.59031,0.57828,0.57682
AG1B  ,6/14/2021,0.58269,0.58929,0.58307,0.58192,0.58849,0.5615,0.55392,0.552,0.56789,0.58709,0.62985,0.69035,0.83829,1.02371,1.13365,1.24241,1.37263,1.43849,1.46175,1.49291,1.51618,1.47292,1.47585,1.48299,1.41051,1.36715,1.31807,1.33992,1.31737,1.28398,1.26305,1.19133,1.16046,1.1271,1.09303,1.10673,1.07037,1.02819,1.01751,1.00382,1.00238,1.00557,1.00689,0.94283,0.91161,0.9089,0.89793,0.88693
AG1B  ,6/15/2021,0.87745,0.84699,0.84983,0.8588,0.84176,0.83625,0.83732,0.8134,0.81423,0.79936,0.85402,0.90015,1.068,1.18167,1.31275,1.41182,1.46481,1.48084,1.48053,1.53443,1.55176,1.56659,1.52282,1.48792,1.44123,1.43433,1.41582,1.4034,1.42511,1.40891,1.37451,1.26961,1.19894,1.15874,1.11824,1.09923,1.08434,1.06562,1.07275,1.072,1.07809,1.0447,1.01021,0.99222,0.97617,0.96991,0.94692,0.91371
AG1B  ,6/16/2021,0.89832,0.86845,0.82336,0.78852,0.78694,0.77746,0.791,0.80701,0.83725,0.83675,0.86526,0.91078,1.05892,1.19215,1.29359,1.39019,1.46096,1.48744,1.54874,1.57983,1.63889,1.66482,1.63858,1.62303,1.55208,1.52005,1.49671,1.49534,1.47141,1.42976,1.39618,1.35176,1.27002,1.20615,1.15216,1.08301,1.01974,1.00679,1.01665,1.01313,1.01168,0.99699,0.97183,0.9467,0.92383,0.89479,0.8918,0.87707
AG1B  ,6/17/2021,0.86648,0.83899,0.81727,0.81794,0.816,0.82558,0.82655,0.82768,0.8328,0.85936,0.85543,0.88946,1.00407,1.18135,1.34683,1.45243,1.46868,1.48772,1.55238,1.61525,1.67064,1.6595,1.63369,1.61724,1.56091,1.52223,1.4951,1.47232,1.42597,1.39278,1.3672,1.3027,1.25111,1.17783,1.09857,1.06409,1.05304,1.01232,0.96526,0.9442,0.89783,0.89089,0.88266,0.88187,0.85754,0.85742,0.83155,0.82858
AG1B  ,6/18/2021,0.82993,0.82274,0.81134,0.80496,0.81286,0.80547,0.80438,0.79892,0.80938,0.85323,0.86876,0.93979,1.10074,1.27726,1.4255,1.48954,1.53868,1.53842,1.50793,1.51801,1.52744,1.57822,1.57178,1.54137,1.48512,1.42702,1.39979,1.36297,1.32337,1.34164,1.28794,1.24195,1.21862,1.19328,1.14005,1.07582,1.0538,1.03111,1.02506,1.00851,0.99488,1.00737,1.0033,0.97245,0.94275,0.90808,0.8582,0.8141
AG1B  ,6/19/2021,0.80589,0.79035,0.75791,0.73717,0.73901,0.73008,0.73011,0.75212,0.77824,0.79397,0.79366,0.89186,0.99038,1.12666,1.30734,1.4041,1.46158,1.48575,1.54736,1.58377,1.57195,1.57556,1.56814,1.50721,1.42979,1.42193,1.40298,1.35982,1.29697,1.2304,1.13067,1.09604,1.06993,1.04744,1.0114,0.99952,0.98426,0.9678,0.93026,0.90568,0.87983,0.85675,0.8416,0.81829,0.79191,0.77607,0.77014,0.74499
AG1B  ,6/20/2021,0.73138,0.69941,0.68355,0.66811,0.66167,0.66214,0.66061,0.66178,0.68138,0.6715,0.66683,0.69431,0.73243,0.77843,0.81178,0.87121,0.89787,0.90443,0.91533,0.92483,0.94895,0.96348,0.96121,0.94521,0.95372,0.93508,0.91416,0.90384,0.88392,0.86506,0.85687,0.85549,0.8359,0.80464,0.75348,0.73244,0.70386,0.67269,0.66743,0.64241,0.62677,0.62108,0.60674,0.58439,0.57865,0.57776,0.57483,0.57307
AG1B  ,6/21/2021,0.57396,0.57425,0.56223,0.5605,0.56165,0.54645,0.54835,0.5457,0.57124,0.58098,0.6215,0.67105,0.81385,1.05236,1.17001,1.21676,1.28395,1.34186,1.39075,1.44042,1.46335,1.40829,1.37311,1.37581,1.37409,1.37616,1.34006,1.3258,1.31728,1.26546,1.26582,1.23975,1.17837,1.14195,1.10894,1.05407,1.02755,0.96049,0.9362,0.93434,0.88667,0.89179,0.88233,0.84436,0.80366,0.78042,0.76454,0.73553
AG1B  ,6/22/2021,0.72712,0.71535,0.72436,0.71797,0.68588,0.6675,0.6598,0.66911,0.67352,0.68656,0.69859,0.76746,0.88968,0.99784,1.14185,1.20249,1.28274,1.32403,1.3263,1.30358,1.37865,1.41019,1.39635,1.36925,1.38333,1.3919,1.33614,1.31212,1.31239,1.32234,1.24958,1.18401,1.13029,1.04001,1.00853,0.9938,0.99407,0.96022,0.92118,0.90581,0.87412,0.86459,0.83269,0.80875,0.75556,0.7246,0.73397,0.71584
AG1B  ,6/23/2021,0.71916,0.716,0.71804,0.70488,0.70077,0.68196,0.70064,0.69627,0.6828,0.69037,0.69183,0.7693,0.9135,1.07355,1.23979,1.38877,1.47268,1.47902,1.51179,1.54966,1.56857,1.56277,1.45705,1.43477,1.37848,1.35072,1.37926,1.40871,1.33399,1.32018,1.31842,1.29112,1.19297,1.12225,1.03085,0.99733,0.98065,0.95309,0.90527,0.89736,0.88622,0.88189,0.89008,0.86665,0.82056,0.78486,0.74111,0.72586
AG1B  ,6/24/2021,0.719,0.70583,0.70707,0.69104,0.67985,0.66053,0.64697,0.64916,0.65726,0.65704,0.68743,0.74809,0.8492,1.09829,1.2506,1.28809,1.37195,1.42192,1.44397,1.51411,1.54026,1.55132,1.57475,1.56799,1.53689,1.47568,1.48515,1.45823,1.42222,1.40982,1.35253,1.31022,1.25237,1.14774,1.08624,1.05787,1.04157,1.01397,0.97888,0.92481,0.85811,0.84836,0.82279,0.79781,0.77568,0.75096,0.7391,0.72878
AG1B  ,6/25/2021,0.71945,0.70995,0.70589,0.7196,0.71246,0.71744,0.71012,0.70496,0.70932,0.73609,0.77488,0.86674,0.9922,1.13647,1.27891,1.37503,1.41742,1.45451,1.49646,1.48268,1.50681,1.51957,1.49371,1.50946,1.44607,1.41097,1.40732,1.4089,1.38034,1.35158,1.31521,1.26589,1.22985,1.16712,1.15375,1.13045,1.07531,1.05119,1.02486,0.98551,0.96,0.97557,0.94182,0.90601,0.88832,0.87074,0.8478,0.83092
AG1B  ,6/26/2021,0.83543,0.7984,0.78974,0.78128,0.77003,0.76908,0.77011,0.77214,0.75606,0.78019,0.82686,0.94437,1.0454,1.24685,1.39597,1.43734,1.50917,1.53881,1.56015,1.60183,1.63887,1.64512,1.59939,1.59626,1.54095,1.53047,1.51988,1.45729,1.36018,1.29997,1.26471,1.20932,1.18251,1.16922,1.16824,1.12104,1.07665,1.03968,0.98421,0.94514,0.92069,0.91151,0.87661,0.85989,0.84059,0.82625,0.80142,0.78825
AG1B  ,6/27/2021,0.76455,0.75946,0.75107,0.73722,0.72687,0.72291,0.71606,0.72218,0.73542,0.74725,0.74405,0.74204,0.75932,0.79222,0.83989,0.85533,0.86584,0.87979,0.935,0.94117,0.95994,0.96102,0.93825,0.93783,0.91041,0.88192,0.87564,0.86395,0.81801,0.80195,0.79246,0.77084,0.73065,0.71038,0.69181,0.67433,0.66879,0.66365,0.65119,0.62949,0.61132,0.60588,0.60594,0.60143,0.59485,0.59284,0.56024,0.54813
AG1B  ,6/28/2021,0.55304,0.56055,0.5548,0.54588,0.53887,0.54319,0.54982,0.55923,0.55802,0.5728,0.59957,0.69569,0.85071,1.06769,1.20187,1.31491,1.40641,1.46796,1.50278,1.49116,1.5459,1.59316,1.60569,1.54041,1.48642,1.42742,1.42082,1.41251,1.38317,1.34435,1.30943,1.28964,1.2747,1.1955,1.12447,1.08977,1.09282,1.05437,0.99292,1.00646,0.97079,0.94872,0.92868,0.90967,0.91676,0.91638,0.90928,0.88168
AG1B  ,6/29/2021,0.76672,0.75308,0.72892,0.72349,0.72148,0.71687,0.7186,0.72034,0.72666,0.73163,0.75883,0.84283,0.95766,1.09703,1.22875,1.31085,1.39903,1.42358,1.4663,1.46405,1.47756,1.48843,1.4859,1.45603,1.44666,1.39633,1.39703,1.37019,1.36688,1.33754,1.28358,1.25309,1.17846,1.10047,1.04585,1.01179,0.97655,0.96152,0.93825,0.92107,0.91461,0.90211,0.89565,0.87356,0.84966,0.84293,0.82386,0.80082
AG1B  ,6/30/2021,0.70365,0.70139,0.68848,0.68949,0.68505,0.68111,0.67769,0.674,0.67186,0.6779,0.69812,0.76318,0.94998,1.15805,1.29422,1.40177,1.42165,1.4531,1.51924,1.5362,1.58397,1.61809,1.59048,1.56607,1.53027,1.53405,1.53011,1.51845,1.50298,1.47997,1.43446,1.3447,1.23497,1.13653,1.1009,1.07175,1.05161,1.03869,0.98682,0.95624,0.93698,0.9395,0.88226,0.86518,0.83427,0.81994,0.79262,0.77308
AG1B  ,7/1/2021,0.75868,0.75506,0.75058,0.73643,0.73645,0.73692,0.73181,0.72684,0.72882,0.73901,0.75224,0.82529,0.96145,1.17784,1.33939,1.42815,1.4872,1.53802,1.60455,1.64027,1.67327,1.64436,1.6548,1.6178,1.62056,1.58692,1.55535,1.53687,1.51675,1.46975,1.42269,1.36551,1.31447,1.24698,1.15154,1.09695,1.11506,1.08255,1.05614,1.03626,1.0103,0.95907,0.94796,0.93493,0.92333,0.92124,0.90171,0.87793
AG1B  ,7/2/2021,0.86708,0.85489,0.83087,0.80967,0.81008,0.81079,0.80669,0.81884,0.82326,0.82795,0.86223,0.94805,1.10312,1.30801,1.41754,1.52757,1.60388,1.66958,1.69116,1.71295,1.70894,1.65428,1.66299,1.60997,1.53696,1.484,1.48581,1.46675,1.43263,1.41717,1.39681,1.34769,1.29978,1.26879,1.22128,1.19016,1.11293,1.08707,1.04873,1.00642,1.00116,0.99692,0.98374,0.96205,0.93003,0.92521,0.89782,0.87037
AG1B  ,7/3/2021,0.86639,0.84514,0.83322,0.82923,0.83051,0.82668,0.82304,0.82831,0.82522,0.8302,0.84949,0.9147,1.09121,1.2826,1.38941,1.49451,1.53973,1.51683,1.56039,1.57232,1.6065,1.62031,1.62472,1.59992,1.58677,1.58539,1.54636,1.5051,1.42388,1.34505,1.33079,1.30799,1.25504,1.20911,1.19738,1.15065,1.11755,1.09695,1.05123,0.98431,0.94866,0.94177,0.92826,0.92173,0.9083,0.87593,0.80703,0.78266
AG1B  ,7/4/2021,0.76457,0.74494,0.73579,0.71074,0.70175,0.66271,0.66293,0.6629,0.64996,0.64289,0.65456,0.66758,0.68175,0.71166,0.76294,0.82291,0.84194,0.84145,0.83333,0.8085,0.84021,0.81102,0.82047,0.79367,0.82274,0.82634,0.83679,0.80368,0.78069,0.7652,0.75184,0.71951,0.6944,0.67741,0.66426,0.64239,0.62012,0.60216,0.59727,0.58217,0.57488,0.57019,0.56474,0.56511,0.56409,0.56173,0.56319,0.5561
AG1B  ,7/5/2021,0.86165,0.84102,0.82924,0.81965,0.813,0.80453,0.80814,0.81623,0.82136,0.85708,0.89946,0.9655,1.05744,1.15279,1.24264,1.34693,1.37911,1.36328,1.37262,1.35421,1.38047,1.36256,1.35438,1.34472,1.31064,1.27278,1.22291,1.21866,1.2045,1.16912,1.14803,1.11197,1.03263,0.99067,0.95369,0.905,0.85552,0.81505,0.79995,0.74862,0.72957,0.73562,0.74656,0.72456,0.7213,0.71643,0.70446,0.68655
AG1B  ,7/6/2021,0.79356,0.786,0.77497,0.76918,0.767,0.74227,0.74135,0.7284,0.71679,0.72939,0.76954,0.83713,0.95071,1.12327,1.29625,1.37877,1.44504,1.53443,1.59831,1.62885,1.62635,1.61656,1.65343,1.60694,1.57086,1.5046,1.48729,1.47867,1.48092,1.46236,1.40417,1.34959,1.29453,1.23205,1.17224,1.13163,1.10661,1.06864,1.02402,0.98826,0.97018,0.95481,0.94812,0.91054,0.88617,0.87123,0.85406,0.8346
AG1B  ,7/7/2021,0.79311,0.77261,0.76686,0.76646,0.7385,0.7359,0.72935,0.71657,0.72762,0.72788,0.7605,0.81517,1.00606,1.16254,1.28344,1.44153,1.48556,1.54181,1.59171,1.61389,1.6441,1.65418,1.64587,1.61071,1.59736,1.59129,1.5989,1.62403,1.62686,1.59571,1.53054,1.50169,1.42282,1.30762,1.22927,1.20019,1.20842,1.19052,1.17085,1.09966,1.0841,1.06773,1.03258,1.00446,0.99795,0.98051,0.97021,0.93114
AG1B  ,7/8/2021,0.90038,0.88409,0.86853,0.86209,0.84909,0.81396,0.79833,0.805,0.79961,0.81184,0.82696,0.89611,1.03034,1.23526,1.39975,1.46176,1.52017,1.58851,1.65197,1.68248,1.71217,1.75892,1.80421,1.75847,1.68021,1.65718,1.65197,1.63554,1.58696,1.51307,1.48214,1.48105,1.38996,1.33585,1.27933,1.23277,1.2284,1.19189,1.1495,1.12621,1.10148,1.07426,1.05257,1.02328,1.01263,1.00943,0.99174,0.9808
AG1B  ,7/9/2021,0.97335,0.9474,0.90719,0.90581,0.89289,0.90305,0.88152,0.86661,0.85741,0.85125,0.88352,1.00274,1.16374,1.31619,1.41775,1.53193,1.60796,1.61694,1.66543,1.69782,1.71045,1.73795,1.7248,1.64749,1.60181,1.60289,1.62323,1.57489,1.53507,1.50405,1.48662,1.43428,1.38506,1.34105,1.31305,1.29029,1.25692,1.24784,1.21394,1.17196,1.13663,1.13348,1.11884,1.09803,1.08472,1.05118,1.02392,1.00049
AG1B  ,7/10/2021,0.91981,0.86016,0.83165,0.83221,0.8301,0.82757,0.82304,0.80567,0.78211,0.75308,0.7808,0.86844,1.03545,1.24279,1.39146,1.49747,1.53781,1.62724,1.65608,1.68856,1.71283,1.70383,1.68394,1.63913,1.59383,1.59311,1.5635,1.54818,1.46004,1.37071,1.33676,1.29435,1.29198,1.24889,1.17236,1.13137,1.0767,1.05798,1.0008,0.97508,0.91013,0.88542,0.86731,0.83322,0.8066,0.80747,0.79666,0.78045
AG1B  ,7/11/2021,0.74581,0.72739,0.71305,0.72758,0.72266,0.70435,0.70784,0.71117,0.71056,0.7204,0.71779,0.73135,0.72331,0.7413,0.78871,0.80781,0.85206,0.87226,0.86541,0.8675,0.88797,0.90767,0.92622,0.9188,0.9395,0.93147,0.91849,0.90201,0.88371,0.86214,0.85649,0.82501,0.81408,0.79359,0.76656,0.74268,0.72885,0.70304,0.69389,0.67489,0.66153,0.66628,0.66627,0.65888,0.64269,0.6391,0.64147,0.61921
AG1B  ,7/12/2021,0.61646,0.61925,0.59824,0.5894,0.57936,0.5805,0.57927,0.58142,0.58742,0.59031,0.65387,0.76397,0.98067,1.2387,1.42859,1.51189,1.61654,1.67395,1.73909,1.80249,1.77542,1.7307,1.70758,1.6637,1.61466,1.52455,1.50554,1.4937,1.47788,1.45968,1.45368,1.38445,1.31191,1.21999,1.17387,1.13412,1.07891,1.02685,0.97519,0.94083,0.90336,0.90084,0.88176,0.84641,0.8303,0.82518,0.82467,0.7922
AG1B  ,7/13/2021,0.81147,0.77535,0.7606,0.74829,0.71778,0.71304,0.70601,0.71237,0.72062,0.72338,0.72226,0.79651,0.96918,1.14253,1.25084,1.32287,1.43667,1.46796,1.50264,1.56354,1.60634,1.61331,1.63967,1.60484,1.53801,1.47473,1.49334,1.47959,1.44607,1.40909,1.3477,1.30041,1.25484,1.20013,1.16684,1.10788,1.09099,1.04739,1.02423,1.01368,1.01944,1.02196,1.00084,0.98713,0.98811,0.9582,0.88052,0.86202
AG1B  ,7/14/2021,0.84117,0.84051,0.81669,0.78045,0.77319,0.76525,0.75672,0.76844,0.76729,0.76643,0.80807,0.8866,1.03359,1.2165,1.35651,1.47568,1.52099,1.60513,1.66323,1.67639,1.74847,1.80408,1.80527,1.74865,1.6366,1.56796,1.52911,1.48522,1.43997,1.41715,1.36809,1.32716,1.26644,1.21227,1.10908,1.03789,1.04464,1.02722,0.99917,0.95384,0.91121,0.91098,0.90406,0.89103,0.86707,0.85501,0.83355,0.81239
AG1B  ,7/15/2021,0.79092,0.76533,0.74938,0.73712,0.74168,0.74398,0.7431,0.73054,0.71534,0.72092,0.74,0.83329,1.07162,1.26817,1.45198,1.56853,1.65127,1.69495,1.72453,1.78925,1.81926,1.8241,1.8021,1.77862,1.70631,1.67612,1.62674,1.61439,1.55969,1.53511,1.50221,1.43658,1.34886,1.296,1.2342,1.21646,1.15941,1.12086,1.07442,1.04686,1.03874,1.01941,1.00922,0.97975,0.95666,0.92313,0.90495,0.89241
AG1B  ,7/16/2021,0.85072,0.81587,0.80559,0.79307,0.78629,0.78764,0.78485,0.78255,0.77346,0.78303,0.81459,0.8951,1.06386,1.23245,1.35175,1.43617,1.52498,1.60733,1.67167,1.70323,1.73246,1.72881,1.73384,1.70181,1.62225,1.60546,1.58772,1.60674,1.57458,1.52922,1.5176,1.47766,1.35612,1.30324,1.26856,1.23875,1.19217,1.14527,1.12568,1.06397,1.04585,1.01486,1.02407,1.00538,0.98843,0.9801,0.94837,0.90646
AG1B  ,7/17/2021,0.88085,0.84021,0.83728,0.82816,0.81884,0.80894,0.79442,0.79721,0.81488,0.80754,0.83444,0.88946,0.99649,1.18913,1.34972,1.45689,1.48004,1.51482,1.53521,1.56031,1.58353,1.57456,1.55266,1.4985,1.4648,1.44216,1.43526,1.43823,1.41151,1.38855,1.32927,1.28543,1.22222,1.20315,1.21175,1.16338,1.12335,1.07743,1.05232,1.00621,0.97968,0.97349,0.92469,0.8863,0.87135,0.86541,0.86075,0.79818
AG1B  ,7/18/2021,0.76975,0.75862,0.73364,0.73366,0.70525,0.70467,0.6856,0.67026,0.67644,0.6688,0.66685,0.68405,0.79917,0.86332,0.91291,0.92374,0.95112,0.94058,0.89683,0.93416,0.95249,0.95158,0.94595,0.92063,0.90342,0.89312,0.88959,0.8744,0.85899,0.85902,0.8323,0.81839,0.80806,0.78357,0.75073,0.73817,0.71862,0.71736,0.70526,0.69357,0.66119,0.66347,0.6624,0.65443,0.65245,0.65404,0.64366,0.62989
AG1B  ,7/19/2021,0.61249,0.60021,0.60303,0.61018,0.60842,0.61867,0.59034,0.60255,0.59672,0.60336,0.62934,0.73682,0.92037,1.20653,1.38008,1.50817,1.56893,1.68963,1.70495,1.72337,1.70527,1.75619,1.77911,1.74667,1.67532,1.6089,1.58975,1.55808,1.53056,1.46775,1.43027,1.35885,1.27843,1.20667,1.18743,1.1324,1.0866,1.03506,1.01125,1.00702,0.97424,0.96369,0.96111,0.92071,0.90932,0.89422,0.85139,0.85023
AG1B  ,7/20/2021,0.81507,0.77115,0.76776,0.77059,0.79498,0.77395,0.77573,0.7736,0.74645,0.75444,0.78348,0.85312,1.05366,1.40118,1.50037,1.54895,1.5881,1.66306,1.61249,1.65294,1.67622,1.65778,1.64003,1.6383,1.61522,1.56347,1.609,1.59976,1.59097,1.52481,1.45337,1.36883,1.28023,1.18279,1.13554,1.11371,1.07392,1.04341,1.04537,1.02809,0.99411,0.97834,0.97602,0.95768,0.93693,0.93957,0.91807,0.86668
AG1B  ,7/21/2021,0.83439,0.81799,0.80312,0.78796,0.77561,0.72695,0.72542,0.72049,0.71734,0.73534,0.74214,0.80211,0.99207,1.27101,1.40612,1.51576,1.64795,1.72994,1.7562,1.74298,1.75361,1.8083,1.7912,1.80931,1.742,1.67115,1.65107,1.61562,1.5677,1.57264,1.55232,1.48121,1.36791,1.29078,1.2584,1.16769,1.1201,1.07709,1.05465,1.02992,1.00387,0.98464,1.03082,0.99677,0.97958,0.96511,0.93901,0.90113
AG1B  ,7/22/2021,0.87899,0.87075,0.84986,0.83727,0.83687,0.82134,0.79814,0.79314,0.80554,0.82287,0.8468,0.86511,1.07568,1.31953,1.46923,1.53627,1.59391,1.6371,1.67121,1.73212,1.74394,1.75777,1.72357,1.64945,1.59164,1.56781,1.55413,1.54958,1.54242,1.5064,1.45361,1.42063,1.31811,1.21223,1.14025,1.07987,1.0692,1.0897,1.04452,0.99981,0.96939,0.93356,0.91768,0.90655,0.87814,0.85285,0.84261,0.81787
AG1B  ,7/23/2021,0.78691,0.7813,0.75089,0.75433,0.7558,0.74421,0.74796,0.74774,0.75047,0.7696,0.75382,0.81725,1.0118,1.18371,1.31133,1.43203,1.50735,1.54401,1.56183,1.54559,1.55417,1.56075,1.54835,1.51896,1.46393,1.44468,1.46786,1.48586,1.5196,1.51054,1.45542,1.40436,1.36948,1.32809,1.28934,1.23762,1.21879,1.17701,1.13263,1.10765,1.08039,1.05378,1.03888,1.03294,1.00267,0.97307,0.92547,0.90913
AG1B  ,7/24/2021,0.89566,0.8681,0.85199,0.83555,0.84224,0.81791,0.80138,0.80082,0.84611,0.86466,0.89764,0.9497,1.1456,1.37885,1.51426,1.57632,1.60225,1.59785,1.63373,1.68326,1.68335,1.67358,1.63811,1.61291,1.57885,1.52621,1.46142,1.42062,1.36722,1.3431,1.33015,1.24454,1.22305,1.21,1.17887,1.13591,1.09425,1.03171,0.98816,0.96551,0.911,0.88058,0.86787,0.84944,0.8402,0.82859,0.81731,0.78694
AG1B  ,7/25/2021,0.7708,0.76185,0.748,0.75267,0.74916,0.72847,0.7264,0.69072,0.69196,0.70557,0.73239,0.74376,0.76334,0.80504,0.8579,0.87031,0.89381,0.91737,0.9169,0.92214,0.93625,0.96467,0.96557,0.93839,0.91447,0.91138,0.9092,0.91042,0.90504,0.88823,0.83675,0.82863,0.80973,0.7955,0.76282,0.732,0.71289,0.69031,0.66461,0.64744,0.62854,0.62649,0.61999,0.60702,0.59517,0.59725,0.5901,0.58335
AG1B  ,7/26/2021,0.58237,0.58349,0.5675,0.56948,0.57141,0.5591,0.54174,0.53934,0.54414,0.56181,0.57488,0.63987,0.82764,1.12085,1.27402,1.37962,1.48155,1.52215,1.57052,1.59872,1.64929,1.65273,1.66612,1.61333,1.56091,1.5098,1.50216,1.53073,1.52529,1.50466,1.45463,1.38681,1.32678,1.27746,1.24443,1.20085,1.15925,1.1025,1.10965,1.06565,1.0251,1.02303,1.00512,0.97565,0.96193,0.94183,0.92408,0.89469
AG1B  ,7/27/2021,0.84645,0.8,0.77995,0.78597,0.77642,0.77775,0.78121,0.77297,0.75036,0.75003,0.75313,0.8336,1.00755,1.23,1.35259,1.44142,1.48699,1.55052,1.56746,1.55664,1.59741,1.61569,1.60708,1.54886,1.53276,1.52349,1.51081,1.49193,1.48233,1.49824,1.44729,1.35937,1.27429,1.2332,1.19562,1.127,1.08903,1.09599,1.09564,1.05517,1.00547,0.99228,0.98069,0.94399,0.93388,0.92,0.91316,0.89455
AG1B  ,7/28/2021,0.85095,0.83457,0.82121,0.82316,0.83177,0.81574,0.82057,0.80929,0.82622,0.8246,0.87217,0.93594,1.04319,1.23007,1.46085,1.55478,1.5791,1.60187,1.65053,1.64432,1.69625,1.69756,1.70849,1.64093,1.61372,1.59187,1.56718,1.53013,1.51986,1.52766,1.49338,1.43745,1.34855,1.21416,1.14314,1.09539,1.05355,1.06042,1.04173,1.01689,0.973,0.9677,0.95233,0.93528,0.91918,0.90696,0.88726,0.8744
AG1B  ,7/29/2021,0.84824,0.82002,0.79517,0.76753,0.75373,0.75984,0.73201,0.72046,0.72822,0.72729,0.74386,0.82945,0.99121,1.2297,1.38879,1.49203,1.52945,1.5739,1.54253,1.56911,1.56019,1.56591,1.57678,1.52417,1.4814,1.46315,1.44127,1.4119,1.37557,1.3743,1.34879,1.27979,1.21352,1.09719,1.04168,1.0449,1.05003,1.02412,1.0089,0.99181,0.96747,0.95577,0.95,0.93355,0.90068,0.88352,0.88756,0.87281
AG1B  ,7/30/2021,0.85191,0.81926,0.80001,0.77616,0.76744,0.76788,0.77387,0.76039,0.76495,0.77771,0.79834,0.8219,0.94172,1.13181,1.266,1.3715,1.39869,1.4619,1.47429,1.50175,1.53181,1.51728,1.48516,1.41364,1.35888,1.34597,1.3461,1.3409,1.29486,1.26392,1.26361,1.22415,1.15765,1.0968,1.06679,1.03435,1.08314,1.10749,1.12191,1.10305,1.08379,1.07403,1.05681,1.04285,1.02056,0.99845,0.979,0.93979
