PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,6/9/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.29951,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/10/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.33854,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/11/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.36394,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/12/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.60773,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.37638,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/13/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.62135,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.39,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/14/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.63431,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.40297,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/15/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.64675,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.42902,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/16/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.64675,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.44199,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/17/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.64675,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.45443,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/18/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.66037,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.46805,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/19/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.67333,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.48101,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/20/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.68577,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.49345,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/21/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.69939,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.49345,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/22/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.71236,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.49345,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/23/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.7248,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.49345,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/24/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.7248,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.49345,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/25/2021,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.73842,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.49345,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588,1.19588
LS1   ,6/26/2021,1.19144,1.19144,1.19144,1.19144,1.19144,1.19144,1.19144,1.19144,0.76391,0.02238,0.02238,0.02238,0.02378,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.02518,0.4928,1.19424,1.19424,1.19424,1.19424,1.19424,1.19424,1.19424,1.19424
LS1   ,6/27/2021,1.18996,1.18996,1.18996,1.18996,1.18996,1.18996,1.18996,1.18996,0.80188,0.02236,0.02236,0.02236,0.02376,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.02516,0.49219,1.19275,1.19275,1.19275,1.19275,1.19275,1.19275,1.19275,1.19275
LS1   ,6/28/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.82653,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.49177,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,6/29/2021,1.19039,1.19039,1.19039,1.19039,1.19039,1.19039,1.19039,1.19039,0.78095,0.02235,0.02235,0.02235,0.02375,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.45474,1.19318,1.19318,1.19318,1.19318,1.19318,1.19318,1.19318,1.19318
LS1   ,6/30/2021,1.19024,1.19024,1.19024,1.19024,1.19024,1.19024,1.19024,1.19024,0.79541,0.02237,0.02237,0.02237,0.02377,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.02517,0.45157,1.19304,1.19304,1.19304,1.19304,1.19304,1.19304,1.19304,1.19304
LS1   ,7/1/2021,1.18874,1.18874,1.18874,1.18874,1.18874,1.18874,1.18874,1.18874,0.97123,0.075,0.02235,0.02235,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.51096,1.19154,1.19154,1.19154,1.19154,1.19154,1.19154,1.19154,1.19154
LS1   ,7/2/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.9043,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.46529,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/3/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.93027,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.43932,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/4/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.94319,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.4264,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/5/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.87782,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.49177,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/6/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.98207,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.40043,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/7/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.00804,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.37395,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/8/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.02096,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.33507,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/9/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.04693,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.29618,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/10/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.07341,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.27086,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/11/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.11229,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.24489,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/12/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.15118,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.21841,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/13/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1765,0.02236,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.17953,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/14/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.03592,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.14064,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/15/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.0624,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.11532,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/16/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.10129,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.08936,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/17/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.12661,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.26635,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/18/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.15257,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.43477,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/19/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.17906,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.79833,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/20/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.21794,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.9656,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/21/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.25683,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,1.11276,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/22/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.29571,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,1.07388,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/23/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.3346,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,1.03499,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/24/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.37348,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.99611,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/25/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.41237,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.95722,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/26/2021,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,1.1889,0.45125,0.02236,0.02236,0.02375,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.02515,0.91834,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169,1.19169
LS1   ,7/27/2021,1.18638,1.18638,1.18638,1.18638,1.18638,1.18638,1.18638,1.18638,1.18638,0.48904,0.02235,0.02235,0.02374,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.02514,0.87769,1.18917,1.18917,1.18917,1.18917,1.18917,1.18917,1.18917,1.18917
LS1   ,7/28/2021,1.18476,1.18476,1.18476,1.18476,1.18476,1.18476,1.18476,1.18476,1.18476,0.51364,0.02233,0.02233,0.02372,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.02512,0.83774,1.18755,1.18755,1.18755,1.18755,1.18755,1.18755,1.18755,1.18755
LS1   ,7/29/2021,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,0.53884,0.02231,0.02231,0.0237,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.79789,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597
LS1   ,7/30/2021,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,0.56518,0.02231,0.02231,0.0237,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.75919,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597
LS1   ,7/31/2021,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,1.18318,0.60388,0.02231,0.02231,0.0237,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.0251,0.89575,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597,1.18597
