PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,6/9/2018,1.07288,1.06294,1.04799,1.03789,1.03386,1.02656,1.01981,1.01091,1.01406,1.01609,1.03055,1.06548,1.13581,1.23883,1.31142,1.3678,1.38616,1.40049,1.40062,1.39453,1.40712,1.40425,1.39761,1.38986,1.35349,1.33469,1.3187,1.30468,1.29051,1.2742,1.2447,1.23359,1.2195,1.20996,1.18979,1.18698,1.1843,1.19263,1.18798,1.18571,1.17711,1.16615,1.15307,1.14298,1.1279,1.10895,1.09158,1.07906
AG4B  ,6/10/2018,1.06628,1.05487,1.04515,1.03453,1.02471,1.01479,1.00451,0.9966,0.99547,0.99193,0.99399,0.99774,1.00933,1.0206,1.03914,1.05103,1.05409,1.04846,1.03996,1.04213,1.04133,1.02958,1.0233,1.00853,0.97594,0.96214,0.9492,0.93038,0.90854,0.89734,0.88747,0.87762,0.86507,0.85816,0.84017,0.83591,0.83852,0.84435,0.84346,0.84224,0.8421,0.84016,0.83369,0.8257,0.81618,0.80962,0.8012,0.79726
AG4B  ,6/11/2018,0.7924,0.79121,0.78861,0.78375,0.78219,0.78117,0.78184,0.78293,0.79171,0.79571,0.8143,0.85284,0.9347,1.03203,1.09296,1.13306,1.15767,1.1578,1.16534,1.17413,1.17097,1.15865,1.13075,1.06454,0.96538,0.9517,0.93925,0.92557,0.91223,0.90786,0.89563,0.88511,0.87752,0.86554,0.85715,0.85437,0.9083,0.97484,0.9858,0.99053,0.98893,0.98458,0.97855,0.97225,0.96396,0.94491,0.93038,0.91527
AG4B  ,6/12/2018,0.90098,0.89062,0.88318,0.87142,0.86279,0.85774,0.85379,0.84512,0.85103,0.84955,0.8627,0.89106,0.953,1.01942,1.07155,1.10941,1.12573,1.12916,1.12891,1.13042,1.12653,1.11228,1.08984,1.04299,0.95167,0.93798,0.93631,0.92567,0.91872,0.91165,0.88845,0.86998,0.85758,0.84165,0.83525,0.84217,0.90438,0.9655,0.99501,1.01286,1.01733,1.01224,1.00699,0.9906,0.9752,0.95988,0.94807,0.937
AG4B  ,6/13/2018,0.91876,0.91259,0.89892,0.88848,0.8798,0.87169,0.86102,0.85659,0.85831,0.85833,0.87566,0.91452,0.98117,1.05957,1.11907,1.1425,1.15071,1.15309,1.1437,1.14891,1.14628,1.1399,1.12135,1.06414,0.97825,0.95779,0.94702,0.93743,0.92487,0.92023,0.89792,0.88816,0.88675,0.8752,0.85544,0.85073,0.92256,0.98867,1.01331,1.02716,1.03504,1.03228,1.02497,1.02238,1.01237,1.00533,0.98769,0.97188
AG4B  ,6/14/2018,0.95713,0.9468,0.93271,0.92178,0.91449,0.90727,0.89607,0.89025,0.89485,0.89941,0.90766,0.94614,1.01862,1.09508,1.14899,1.18316,1.19954,1.2031,1.20997,1.20948,1.20563,1.19866,1.17859,1.10673,1.00749,0.99159,0.98468,0.9877,0.98453,0.97799,0.97137,0.9514,0.9335,0.92924,0.92318,0.92145,0.99129,1.0558,1.07732,1.08346,1.08165,1.08224,1.07316,1.06494,1.0481,1.03586,1.02603,1.01365
AG4B  ,6/15/2018,0.99993,0.98604,0.97431,0.96415,0.95849,0.95042,0.94258,0.93399,0.92918,0.93072,0.9432,0.98328,1.05028,1.14146,1.18924,1.22268,1.24135,1.24358,1.24386,1.23624,1.23455,1.23416,1.20837,1.1467,1.05297,1.04599,1.03205,1.02325,1.01455,1.0047,0.99392,0.98682,0.9837,0.96955,0.96316,0.97383,1.06434,1.1402,1.16675,1.1835,1.19108,1.1891,1.17932,1.16889,1.1603,1.15121,1.13394,1.1183
AG4B  ,6/16/2018,1.10574,1.09518,1.07959,1.06794,1.06083,1.0462,1.03976,1.03084,1.03277,1.03628,1.04753,1.0802,1.15712,1.24811,1.32005,1.37136,1.40222,1.41011,1.42451,1.43642,1.45023,1.45294,1.44464,1.42661,1.38918,1.37027,1.37028,1.36266,1.35218,1.33695,1.31136,1.30276,1.28742,1.2705,1.25521,1.23249,1.22712,1.21965,1.22073,1.22721,1.22474,1.21673,1.20517,1.18676,1.16853,1.1509,1.12749,1.11426
AG4B  ,6/17/2018,1.09855,1.09095,1.07855,1.06873,1.05832,1.04852,1.04645,1.03793,1.03531,1.0267,1.02825,1.03581,1.04068,1.06527,1.07641,1.08047,1.07882,1.07312,1.0679,1.06379,1.0646,1.05652,1.04005,1.02585,1.00047,0.9803,0.9654,0.94849,0.92402,0.91109,0.89665,0.88984,0.8754,0.85886,0.85117,0.84476,0.83891,0.8439,0.84376,0.84834,0.84943,0.84132,0.83493,0.82679,0.82049,0.81355,0.80933,0.80415
AG4B  ,6/18/2018,0.80449,0.80276,0.80015,0.79894,0.79625,0.79456,0.79647,0.80137,0.80455,0.81236,0.82722,0.86999,0.95177,1.04776,1.10801,1.14654,1.17403,1.18665,1.19812,1.20097,1.19957,1.19354,1.16518,1.10058,1.00449,0.98367,0.97113,0.9634,0.95299,0.93868,0.92847,0.91844,0.90542,0.89834,0.89348,0.88819,0.93954,0.99322,1.00937,1.02265,1.02684,1.01602,1.0094,0.99935,0.99353,0.98354,0.96542,0.95021
AG4B  ,6/19/2018,0.94176,0.93365,0.91915,0.90762,0.9001,0.89433,0.88813,0.88126,0.88325,0.88923,0.9078,0.94041,1.00629,1.08519,1.14352,1.18454,1.20831,1.21634,1.20483,1.20211,1.19581,1.19882,1.17791,1.11659,1.02045,0.99779,0.98982,0.99184,0.98553,0.97668,0.95899,0.94709,0.94637,0.9401,0.9366,0.93558,1.01239,1.06917,1.09706,1.10786,1.11059,1.09762,1.08508,1.07326,1.06348,1.04652,1.03298,1.0166
AG4B  ,6/20/2018,1.00598,0.99521,0.9822,0.97105,0.96231,0.95553,0.94783,0.94146,0.9464,0.95042,0.96647,0.98701,1.05081,1.12252,1.16929,1.20437,1.22133,1.2254,1.22144,1.22832,1.22613,1.2148,1.18958,1.11701,1.03304,1.01384,1.01194,1.00635,0.99646,0.98795,0.9788,0.98065,0.96547,0.9486,0.9323,0.9294,0.99958,1.0612,1.08829,1.1037,1.11059,1.1039,1.09261,1.08534,1.07484,1.06032,1.04602,1.03337
AG4B  ,6/21/2018,1.01525,1.0022,0.99214,0.98137,0.97501,0.97283,0.96153,0.95365,0.95825,0.95818,0.96647,1.00596,1.07455,1.16109,1.22778,1.2603,1.28844,1.28934,1.29,1.28817,1.27563,1.2577,1.24242,1.18056,1.08617,1.06219,1.04804,1.03474,1.02588,1.00924,0.99768,0.9855,0.97093,0.96002,0.95196,0.95548,1.02275,1.08513,1.11165,1.12978,1.13862,1.13499,1.12567,1.11521,1.09617,1.08089,1.06846,1.05724
AG4B  ,6/22/2018,1.0469,1.03148,1.01918,1.0056,0.9959,0.99146,0.98119,0.97594,0.97817,0.98073,0.99309,1.03232,1.11186,1.20652,1.27089,1.30936,1.32458,1.32667,1.32942,1.32374,1.32569,1.32096,1.29459,1.22903,1.12973,1.10997,1.10182,1.09792,1.09041,1.08221,1.06549,1.05236,1.03651,1.01858,1.00662,1.01316,1.11701,1.19848,1.23299,1.25499,1.25824,1.25174,1.24036,1.23132,1.23019,1.2205,1.20638,1.19523
AG4B  ,6/23/2018,1.18289,1.17617,1.15973,1.14862,1.13944,1.13667,1.12563,1.11936,1.12291,1.12609,1.14531,1.18737,1.26441,1.35627,1.41929,1.47746,1.50237,1.52124,1.52974,1.53319,1.53562,1.54163,1.52282,1.50403,1.45965,1.4403,1.42473,1.42422,1.40688,1.38427,1.36521,1.34906,1.33242,1.32365,1.3181,1.31517,1.3179,1.32554,1.32973,1.32925,1.32207,1.30906,1.29474,1.28127,1.26264,1.24796,1.23174,1.21509
AG4B  ,6/24/2018,1.19593,1.18279,1.16884,1.15889,1.14705,1.13932,1.13259,1.12332,1.11983,1.1141,1.11851,1.12806,1.14153,1.16899,1.17574,1.17603,1.1844,1.17982,1.17551,1.17311,1.16327,1.15005,1.1333,1.11526,1.08784,1.06962,1.05341,1.03626,1.01492,1.00362,0.9889,0.98529,0.96506,0.94981,0.942,0.93523,0.9348,0.9433,0.94705,0.95073,0.94698,0.9449,0.93669,0.93337,0.92683,0.92605,0.9173,0.91004
AG4B  ,6/25/2018,0.90634,0.90147,0.89581,0.89187,0.89694,0.89681,0.89718,0.89621,0.90313,0.90891,0.92274,0.96954,1.05468,1.15443,1.22783,1.26881,1.28322,1.28116,1.29547,1.28949,1.29262,1.28917,1.26688,1.20103,1.08768,1.06149,1.04619,1.01729,1.01059,0.99612,0.98761,0.97507,0.9711,0.95555,0.95277,0.95046,1.01694,1.07434,1.10562,1.12289,1.12507,1.11935,1.1136,1.10411,1.0979,1.07742,1.05861,1.04557
AG4B  ,6/26/2018,1.0192,1.00566,0.99363,0.98523,0.97316,0.96061,0.95251,0.94961,0.9523,0.95549,0.97663,1.00289,1.07797,1.16948,1.22482,1.25292,1.26882,1.28349,1.28455,1.28775,1.29067,1.2865,1.26099,1.18449,1.07855,1.05319,1.03468,1.02975,1.01744,1.00645,0.99676,0.98944,0.98621,0.97117,0.96562,0.96139,1.03556,1.10174,1.13185,1.14575,1.15564,1.14225,1.13323,1.12882,1.12483,1.11506,1.10159,1.08559
AG4B  ,6/27/2018,1.07707,1.06691,1.05449,1.04151,1.02972,1.0185,1.00983,1.00231,1.00864,1.01396,1.03466,1.06542,1.13121,1.19917,1.24325,1.27258,1.29464,1.30178,1.29802,1.30862,1.31356,1.29666,1.27163,1.20258,1.08753,1.05882,1.05309,1.05243,1.05097,1.02531,1.00212,0.99003,0.9812,0.96772,0.96273,0.96058,1.04099,1.12129,1.15882,1.18032,1.18973,1.18304,1.17749,1.16146,1.14084,1.12325,1.10188,1.08919
AG4B  ,6/28/2018,1.07046,1.05922,1.04599,1.03374,1.02227,1.01563,1.00671,1.00318,1.00883,1.01266,1.03213,1.07216,1.13978,1.19938,1.24915,1.29684,1.32142,1.32071,1.33394,1.33987,1.33636,1.33045,1.3001,1.21676,1.09535,1.08052,1.08119,1.0772,1.06056,1.03828,1.02567,1.01212,1.00985,0.99067,0.98211,0.97858,1.05138,1.12023,1.15493,1.16798,1.17268,1.17079,1.16211,1.15519,1.14417,1.12879,1.11334,1.09981
AG4B  ,6/29/2018,1.03634,1.02662,1.0157,1.00793,1.00283,0.9944,0.98824,0.9814,0.98222,0.9849,0.99512,1.03379,1.10502,1.18295,1.23885,1.26733,1.28992,1.29416,1.28938,1.28857,1.29077,1.28547,1.26275,1.19617,1.08512,1.06638,1.0538,1.05239,1.03695,1.02313,1.00955,1.00022,0.99165,0.98206,0.96969,0.96451,1.05471,1.13551,1.16709,1.17819,1.18468,1.18177,1.17682,1.16696,1.15794,1.14542,1.13409,1.12529
AG4B  ,6/30/2018,1.11124,1.10147,1.09376,1.08288,1.07345,1.06858,1.06041,1.0508,1.05636,1.06008,1.07808,1.11013,1.18189,1.26234,1.32113,1.35491,1.37848,1.398,1.4064,1.41422,1.42077,1.41553,1.40059,1.381,1.34356,1.33443,1.31938,1.29979,1.28497,1.2695,1.25442,1.24024,1.22218,1.20356,1.19037,1.18685,1.18743,1.19339,1.19828,1.19687,1.19061,1.18316,1.17234,1.15765,1.14123,1.12709,1.11276,1.10091
AG4B  ,7/1/2018,1.11913,1.10528,1.08904,1.08056,1.07393,1.06424,1.05326,1.04467,1.04109,1.03634,1.03664,1.04267,1.05533,1.08445,1.09757,1.10173,1.10219,1.1037,1.09004,1.07451,1.07477,1.06517,1.05852,1.04814,1.01166,0.99261,0.98769,0.98054,0.97603,0.96798,0.95232,0.93764,0.93292,0.9182,0.90559,0.89739,0.90191,0.90905,0.9108,0.912,0.91191,0.90582,0.90384,0.89562,0.88985,0.88124,0.8827,0.8783
AG4B  ,7/2/2018,0.91435,0.90375,0.89762,0.89306,0.8936,0.89047,0.8868,0.88313,0.88507,0.89083,0.90571,0.94068,1.02119,1.12782,1.20352,1.24467,1.27002,1.28127,1.28592,1.29231,1.29669,1.2816,1.25302,1.18848,1.09439,1.069,1.05421,1.04989,1.03376,1.02492,0.99665,0.98517,0.97008,0.93846,0.92321,0.92607,0.98886,1.03918,1.06846,1.07482,1.08258,1.08123,1.07647,1.06044,1.0527,1.04176,1.0285,1.01162
AG4B  ,7/3/2018,0.94026,0.92665,0.91599,0.90376,0.90025,0.89324,0.88932,0.88361,0.88684,0.8924,0.91149,0.94564,1.02631,1.11357,1.18538,1.22499,1.24413,1.24844,1.25095,1.25402,1.24278,1.23985,1.21779,1.15999,1.06758,1.04827,1.03956,1.0261,1.01561,1.0048,0.99455,0.98651,0.97463,0.95263,0.94537,0.93912,1.01265,1.08248,1.11858,1.12761,1.12569,1.11752,1.1104,1.10297,1.09362,1.07371,1.05453,1.0334
AG4B  ,7/4/2018,1.02766,1.02002,1.00403,0.9929,0.98553,0.97833,0.97225,0.96636,0.97543,0.9772,0.99289,1.02955,1.10181,1.17147,1.21248,1.25182,1.27966,1.2936,1.29625,1.28964,1.28695,1.28358,1.2718,1.22939,1.15927,1.13814,1.12501,1.11839,1.1071,1.09966,1.08766,1.07686,1.06635,1.04067,1.02606,1.01789,1.03798,1.05302,1.0651,1.06911,1.06883,1.06769,1.0616,1.04883,1.03704,1.02752,1.0144,1.00767
AG4B  ,7/5/2018,1.02821,1.01109,1.00097,0.98448,0.9789,0.97425,0.96283,0.95953,0.96122,0.96182,0.98285,1.01726,1.07824,1.15055,1.21297,1.23799,1.26002,1.26231,1.25568,1.25185,1.24374,1.23699,1.2182,1.15034,1.03954,1.0176,1.01543,1.01263,0.99857,0.99226,0.97511,0.96185,0.95091,0.93348,0.92636,0.93147,1.00188,1.06065,1.08568,1.09023,1.09728,1.09705,1.09395,1.08879,1.08156,1.06703,1.05009,1.03637
AG4B  ,7/6/2018,1.02526,1.01867,1.00283,0.99101,0.98034,0.98136,0.96891,0.96564,0.96648,0.96456,0.9802,1.01123,1.08134,1.17565,1.22942,1.25813,1.2762,1.27717,1.2726,1.27459,1.27438,1.26024,1.24548,1.18756,1.09807,1.08018,1.06936,1.07113,1.06131,1.04834,1.04045,1.04013,1.03188,1.0194,1.00989,1.01699,1.10622,1.18176,1.21413,1.2304,1.2337,1.23457,1.2315,1.23038,1.22513,1.21725,1.19412,1.17683
AG4B  ,7/7/2018,1.15988,1.14626,1.12907,1.11425,1.09994,1.09116,1.08404,1.08085,1.08612,1.08459,1.09788,1.13108,1.20642,1.31486,1.37792,1.42751,1.45493,1.47046,1.48484,1.49599,1.49108,1.4877,1.4781,1.46019,1.41661,1.39845,1.38316,1.37797,1.36406,1.34676,1.33356,1.32086,1.30982,1.29237,1.28055,1.2579,1.26306,1.27223,1.27236,1.26673,1.2622,1.25905,1.2428,1.22855,1.21388,1.20125,1.18263,1.16728
AG4B  ,7/8/2018,1.14175,1.12461,1.11097,1.10008,1.0933,1.08455,1.0754,1.06602,1.06068,1.05473,1.05072,1.05255,1.06157,1.08094,1.08036,1.0771,1.08509,1.08715,1.08716,1.08538,1.08498,1.08144,1.07092,1.04994,1.02208,1.01424,1.00174,0.99302,0.97871,0.96535,0.95418,0.94474,0.9246,0.91152,0.89309,0.88605,0.88509,0.89009,0.89309,0.89084,0.8895,0.88747,0.88171,0.87412,0.86984,0.86285,0.85324,0.84281
AG4B  ,7/9/2018,0.84298,0.83575,0.83388,0.83186,0.8349,0.8336,0.83014,0.82811,0.83005,0.83644,0.85511,0.89523,0.98869,1.09475,1.16857,1.21084,1.2301,1.25184,1.26237,1.28769,1.28862,1.28351,1.24872,1.18683,1.08321,1.05915,1.04974,1.04428,1.02407,1.00021,0.98151,0.97891,0.96476,0.94825,0.95129,0.9513,1.00381,1.05315,1.07355,1.08259,1.07447,1.07413,1.06585,1.05719,1.04058,1.03066,1.01812,0.99762
AG4B  ,7/10/2018,0.9801,0.96812,0.9572,0.94637,0.93725,0.93017,0.92428,0.91572,0.9174,0.91908,0.93243,0.9626,1.02776,1.10901,1.19437,1.22952,1.25607,1.25304,1.24915,1.24699,1.24686,1.24799,1.21447,1.16014,1.06606,1.04174,1.02588,1.01854,1.01249,0.99271,0.98457,0.97323,0.96749,0.94536,0.93638,0.94437,1.00725,1.06476,1.0921,1.09866,1.09909,1.09754,1.08599,1.07332,1.06421,1.04886,1.03441,1.01317
AG4B  ,7/11/2018,1.00164,0.99296,0.97594,0.96365,0.95115,0.94975,0.94534,0.93867,0.94004,0.94078,0.95163,0.98374,1.06153,1.14349,1.20552,1.23911,1.25255,1.26083,1.25536,1.25391,1.24201,1.23182,1.21212,1.13064,1.03963,1.02043,0.99564,0.98305,0.96155,0.94787,0.93746,0.92984,0.91995,0.90819,0.89188,0.90313,0.97982,1.04312,1.07069,1.0843,1.09288,1.09346,1.08783,1.0796,1.07549,1.06619,1.05202,1.03466
AG4B  ,7/12/2018,1.01857,1.00282,0.99084,0.98419,0.97982,0.97379,0.96657,0.95824,0.95985,0.95804,0.97258,1.00112,1.07433,1.14985,1.21127,1.25592,1.274,1.27199,1.27286,1.2681,1.25773,1.25295,1.2379,1.16469,1.05001,1.02454,1.01342,1.01146,1.00204,0.99654,0.99395,0.98285,0.97412,0.96703,0.96572,0.9695,1.02645,1.08326,1.1086,1.11704,1.11817,1.12728,1.12705,1.11922,1.10294,1.08974,1.07217,1.06214
AG4B  ,7/13/2018,1.05081,1.0349,1.02315,1.00823,1.00133,0.99888,0.99241,0.98534,0.98741,0.99413,1.00699,1.0369,1.11336,1.20637,1.27614,1.31354,1.32933,1.33192,1.33109,1.32973,1.32881,1.31981,1.29691,1.23429,1.13018,1.1088,1.09224,1.07726,1.06503,1.05723,1.03739,1.02383,1.02164,1.01047,1.00441,1.02024,1.10348,1.18785,1.21444,1.22936,1.23086,1.23474,1.22823,1.2226,1.22103,1.21664,1.20292,1.18969
AG4B  ,7/14/2018,1.17657,1.16391,1.15128,1.13505,1.12941,1.12241,1.11217,1.10253,1.10667,1.10187,1.11706,1.15984,1.24454,1.3421,1.40553,1.4503,1.48331,1.48395,1.48459,1.4808,1.47802,1.46841,1.46315,1.45046,1.41237,1.39623,1.3827,1.37169,1.35133,1.3451,1.32619,1.31092,1.2949,1.28585,1.26768,1.25946,1.25847,1.25421,1.23998,1.23732,1.22977,1.21889,1.20177,1.18958,1.17492,1.15755,1.13961,1.12276
AG4B  ,7/15/2018,1.09929,1.08549,1.07501,1.06639,1.05901,1.0527,1.04196,1.0384,1.03349,1.02862,1.02378,1.02866,1.04296,1.06937,1.08647,1.10648,1.10666,1.10642,1.10219,1.09196,1.07959,1.07538,1.06409,1.04342,1.03152,1.01031,0.99395,0.97767,0.95519,0.94148,0.93374,0.9246,0.91884,0.91065,0.89007,0.87327,0.87876,0.8876,0.89565,0.89967,0.90322,0.89328,0.88396,0.88054,0.87613,0.86716,0.85967,0.85514
AG4B  ,7/16/2018,0.85173,0.84463,0.83898,0.83417,0.83225,0.83358,0.83088,0.82541,0.82703,0.8355,0.84893,0.88611,0.97824,1.09747,1.16216,1.19808,1.22262,1.22914,1.22816,1.23957,1.23849,1.22616,1.19881,1.13539,1.0284,1.00459,0.99341,0.98388,0.96974,0.9593,0.95445,0.94156,0.93629,0.91088,0.90006,0.90172,0.96584,1.01971,1.03815,1.05172,1.05341,1.05225,1.04641,1.0382,1.02307,1.00861,0.99691,0.98011
AG4B  ,7/17/2018,0.96485,0.9518,0.9391,0.92795,0.92025,0.91396,0.90462,0.89887,0.89928,0.90141,0.91447,0.93732,1.0102,1.09277,1.15784,1.19365,1.22354,1.23725,1.24246,1.22989,1.22769,1.22458,1.1981,1.13763,1.0451,1.02358,0.99852,0.98835,0.98118,0.97471,0.96029,0.95084,0.93691,0.91806,0.91159,0.90959,0.98999,1.05042,1.07829,1.08833,1.08467,1.08055,1.07698,1.06919,1.05427,1.04253,1.01826,0.9985
AG4B  ,7/18/2018,0.98919,0.97371,0.95902,0.9471,0.93446,0.92787,0.92419,0.91815,0.91671,0.9191,0.92879,0.95759,1.01929,1.11141,1.17028,1.20391,1.21281,1.21056,1.21109,1.21169,1.20234,1.19002,1.17056,1.1093,1.00716,0.98868,0.97928,0.97013,0.9485,0.93922,0.93591,0.93274,0.93073,0.91621,0.89304,0.88682,0.95932,1.02375,1.0517,1.06347,1.07175,1.07486,1.06345,1.05017,1.04064,1.02662,1.01149,0.99175
AG4B  ,7/19/2018,0.98271,0.97249,0.96083,0.95159,0.94669,0.94087,0.93602,0.9279,0.92611,0.92316,0.93421,0.95932,1.02419,1.103,1.16392,1.19727,1.21628,1.2398,1.24689,1.23868,1.22733,1.20901,1.18529,1.12785,1.01543,0.9988,0.98636,0.97786,0.96938,0.95952,0.95448,0.94857,0.94062,0.93021,0.92136,0.9225,0.97682,1.04311,1.06197,1.07084,1.07871,1.08187,1.07462,1.06286,1.05249,1.03935,1.03032,1.02103
AG4B  ,7/20/2018,1.00608,0.9925,0.98309,0.97437,0.96256,0.95517,0.94665,0.93659,0.93458,0.9359,0.94636,0.98317,1.06729,1.15681,1.22859,1.26447,1.29196,1.29896,1.29897,1.29342,1.28919,1.28578,1.26246,1.20472,1.10088,1.07915,1.06899,1.05734,1.05919,1.04544,1.02682,1.0129,1.00967,0.99663,0.98185,0.98456,1.07583,1.15668,1.19086,1.20356,1.2171,1.21313,1.20147,1.19738,1.18814,1.17734,1.16019,1.14639
AG4B  ,7/21/2018,1.13246,1.1204,1.10914,1.09338,1.08205,1.07319,1.06701,1.06084,1.0597,1.05742,1.07305,1.10679,1.18637,1.2985,1.36501,1.41415,1.44323,1.4663,1.47026,1.48135,1.49515,1.4963,1.48139,1.45254,1.41936,1.39603,1.36854,1.35426,1.33938,1.3242,1.3019,1.29353,1.27194,1.26028,1.25086,1.25645,1.26805,1.28283,1.28416,1.28023,1.27722,1.26972,1.25566,1.24574,1.22844,1.20847,1.18093,1.16691
AG4B  ,7/22/2018,1.15043,1.13527,1.12163,1.11055,1.09832,1.08808,1.08308,1.07241,1.06968,1.06525,1.06213,1.06617,1.07988,1.11299,1.13353,1.14652,1.14872,1.1438,1.15046,1.15433,1.15168,1.12595,1.1032,1.0731,1.03528,1.01324,0.99501,0.98406,0.96858,0.9579,0.9426,0.92413,0.90848,0.88933,0.87207,0.85875,0.86186,0.86045,0.86245,0.87047,0.87489,0.87391,0.86722,0.86291,0.85296,0.84442,0.84056,0.83704
AG4B  ,7/23/2018,0.83412,0.82797,0.82202,0.81483,0.81696,0.81558,0.81239,0.81293,0.82276,0.83192,0.84464,0.88481,0.96306,1.06573,1.14983,1.19898,1.2286,1.2405,1.23765,1.23636,1.23742,1.2324,1.20903,1.14061,1.04999,1.04101,1.02278,1.00494,1.00554,1.00297,0.99818,0.986,0.96615,0.94935,0.93884,0.93248,0.98641,1.03148,1.05485,1.063,1.06967,1.06535,1.05994,1.04651,1.03406,1.01705,0.99935,0.98684
AG4B  ,7/24/2018,0.9691,0.95088,0.9371,0.92744,0.92145,0.9151,0.91078,0.8993,0.89772,0.89859,0.90794,0.93324,0.99947,1.08128,1.14975,1.19331,1.22316,1.22795,1.22851,1.23478,1.24135,1.24397,1.21195,1.15021,1.0569,1.04075,1.03081,1.03053,1.01471,0.99853,0.97,0.95072,0.93508,0.92392,0.9228,0.92123,0.98559,1.0451,1.0839,1.10401,1.10724,1.10016,1.0933,1.08599,1.07112,1.05703,1.04054,1.02025
AG4B  ,7/25/2018,1.00993,0.99993,0.98601,0.97057,0.96139,0.96127,0.94974,0.94262,0.94371,0.94621,0.95774,0.98277,1.05437,1.15195,1.21795,1.26327,1.26833,1.27058,1.26294,1.26084,1.26103,1.26832,1.24293,1.17013,1.05871,1.03044,1.01938,1.01178,1,0.99091,0.97223,0.96275,0.95104,0.92844,0.90532,0.91284,0.9761,1.05146,1.08541,1.09975,1.10759,1.1018,1.09304,1.08788,1.07358,1.06086,1.04405,1.029
AG4B  ,7/26/2018,1.01466,1.00167,0.98924,0.98086,0.97363,0.96893,0.96333,0.95785,0.96075,0.95793,0.96593,0.9965,1.05461,1.14257,1.21874,1.25171,1.26913,1.26827,1.26559,1.26606,1.27156,1.26633,1.24179,1.16701,1.05429,1.02754,1.01803,1.01745,1.01368,1.00688,0.98557,0.97412,0.97105,0.95703,0.93769,0.93778,0.99347,1.04171,1.0684,1.08324,1.08469,1.08526,1.07797,1.0681,1.06078,1.05159,1.03482,1.02206
AG4B  ,7/27/2018,0.98249,0.96581,0.9533,0.94362,0.93359,0.92849,0.91898,0.91375,0.91043,0.91402,0.92371,0.95993,1.03572,1.13131,1.20187,1.22999,1.24273,1.24624,1.25085,1.24665,1.23529,1.21927,1.19553,1.14371,1.05915,1.03306,1.02344,1.02426,1.01164,1.00799,0.98871,0.97836,0.97221,0.95106,0.93383,0.93816,1.02172,1.09568,1.12358,1.13207,1.14338,1.13954,1.1339,1.12668,1.12111,1.11067,1.09617,1.08053
AG4B  ,7/28/2018,1.06201,1.0529,1.03761,1.02319,1.01181,1.00493,1.00217,0.9927,0.9941,0.99854,1.00863,1.04613,1.13407,1.24555,1.31786,1.35291,1.38797,1.40375,1.40964,1.41905,1.43415,1.42967,1.41696,1.39322,1.34561,1.32611,1.31719,1.30933,1.29507,1.28879,1.26619,1.25438,1.2361,1.21464,1.19539,1.17345,1.16823,1.17617,1.18119,1.18444,1.17528,1.16473,1.1501,1.13369,1.1204,1.10751,1.08858,1.07411
AG4B  ,7/29/2018,1.05123,1.03587,1.02334,1.01183,1.00257,0.99814,0.98932,0.97784,0.97876,0.97438,0.9691,0.97313,0.9923,1.01814,1.03115,1.0357,1.05173,1.05818,1.05504,1.05225,1.04117,1.02154,1.01001,0.99445,0.97555,0.96149,0.94718,0.9377,0.9181,0.90465,0.89445,0.88336,0.87532,0.86307,0.84159,0.82984,0.82449,0.8223,0.8193,0.82061,0.82398,0.8162,0.80506,0.79586,0.79062,0.78322,0.77537,0.77037
AG4B  ,7/30/2018,0.76787,0.76345,0.76116,0.75492,0.75391,0.75301,0.74998,0.7459,0.75364,0.76187,0.77459,0.79703,0.88843,0.99939,1.07934,1.12501,1.1577,1.16925,1.17215,1.16648,1.16441,1.15465,1.12805,1.06428,0.97535,0.95781,0.9623,0.95887,0.93993,0.92775,0.90991,0.89845,0.89274,0.87172,0.86034,0.8537,0.90324,0.94524,0.96477,0.96985,0.96663,0.95383,0.95087,0.9419,0.92781,0.91747,0.90015,0.88034
AG4B  ,7/31/2018,0.86,0.84371,0.83782,0.82892,0.81993,0.80816,0.79637,0.79192,0.78978,0.78872,0.79794,0.82119,0.8913,0.98296,1.05617,1.08664,1.1042,1.11096,1.11335,1.11805,1.11948,1.12121,1.09865,1.0486,0.96275,0.94842,0.94372,0.93674,0.9211,0.90466,0.88363,0.86,0.8555,0.84524,0.84216,0.83773,0.89255,0.93419,0.95628,0.96025,0.95644,0.94532,0.93988,0.93352,0.92548,0.91071,0.89439,0.88346
