PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,06/08/2023,0.67177,0.66970,0.66800,0.66674,0.66535,0.66480,0.66412,0.66428,0.66520,0.66728,0.66203,0.56040,0.49364,0.47709,0.47443,0.47472,0.47474,0.47643,0.47814,0.47943,0.48064,0.48251,0.48396,0.48481,0.48623,0.48663,0.48763,0.48883,0.48904,0.49033,0.49359,0.49253,0.49300,0.49326,0.49304,0.49259,0.49224,0.49062,0.48791,0.48845,0.51006,0.62073,0.68327,0.68229,0.67862,0.67640,0.67407,0.67230
TC1   ,06/09/2023,0.67039,0.66928,0.66698,0.66588,0.66451,0.66390,0.66355,0.66397,0.66408,0.66627,0.66492,0.57902,0.49843,0.47656,0.47231,0.47153,0.47193,0.47346,0.47406,0.47690,0.47844,0.47964,0.48127,0.48370,0.48608,0.48620,0.48691,0.48707,0.48806,0.48787,0.49075,0.49085,0.49021,0.49019,0.48999,0.49127,0.48940,0.48681,0.48576,0.48691,0.50958,0.61693,0.68158,0.68109,0.67799,0.67651,0.67418,0.67229
TC1   ,06/10/2023,0.67009,0.66838,0.66631,0.66547,0.66385,0.66276,0.66170,0.66186,0.66182,0.66326,0.66221,0.58106,0.49926,0.47612,0.46921,0.46924,0.46954,0.47206,0.47402,0.47676,0.47926,0.48069,0.48192,0.48295,0.48482,0.48488,0.48503,0.48652,0.48705,0.48767,0.48765,0.48794,0.48898,0.48886,0.48867,0.48861,0.48740,0.48680,0.48690,0.48704,0.50622,0.60775,0.68111,0.68162,0.67940,0.67752,0.67509,0.67336
TC1   ,06/11/2023,0.67093,0.66892,0.66789,0.66734,0.66465,0.66358,0.66275,0.66249,0.66201,0.66269,0.65970,0.57503,0.49721,0.47721,0.47025,0.46899,0.46953,0.47191,0.47378,0.47561,0.47741,0.48028,0.48236,0.48395,0.48582,0.48617,0.48676,0.48731,0.48706,0.48738,0.48846,0.48878,0.48852,0.48915,0.48941,0.48935,0.48873,0.48807,0.48754,0.48729,0.50669,0.61241,0.68153,0.68105,0.67784,0.67614,0.67402,0.67196
TC1   ,06/12/2023,0.66942,0.66772,0.66614,0.66501,0.66301,0.66330,0.66244,0.66290,0.66346,0.66536,0.66392,0.57130,0.49656,0.47913,0.47667,0.47715,0.47892,0.48047,0.48176,0.48454,0.48669,0.48916,0.49096,0.49200,0.49290,0.49395,0.49460,0.49521,0.49688,0.49793,0.50020,0.49932,0.49918,0.49891,0.49834,0.49786,0.49603,0.49499,0.49299,0.49052,0.50552,0.59919,0.68241,0.68331,0.68033,0.67783,0.67543,0.67328
TC1   ,06/13/2023,0.67068,0.66943,0.66705,0.66576,0.66430,0.66425,0.66302,0.66365,0.66390,0.66629,0.65978,0.55390,0.49019,0.47428,0.47269,0.47450,0.47472,0.47651,0.47670,0.47929,0.47948,0.48005,0.48211,0.48415,0.48452,0.48516,0.48608,0.48646,0.48730,0.48893,0.49285,0.49255,0.49237,0.49175,0.49172,0.49111,0.49041,0.48957,0.48784,0.48760,0.50251,0.59283,0.68046,0.68260,0.67903,0.67611,0.67386,0.67172
TC1   ,06/14/2023,0.66919,0.66696,0.66528,0.66440,0.66253,0.66170,0.66145,0.66224,0.66284,0.66455,0.65725,0.55543,0.48812,0.47063,0.46933,0.47095,0.47337,0.47590,0.47790,0.47970,0.48261,0.48537,0.48735,0.48910,0.48984,0.49071,0.49194,0.49393,0.49451,0.49475,0.49784,0.49844,0.49804,0.49848,0.50013,0.49928,0.49679,0.49626,0.49466,0.49481,0.51103,0.60167,0.68664,0.68754,0.68415,0.68123,0.67847,0.67603
TC1   ,06/15/2023,0.67314,0.67137,0.66875,0.66743,0.66600,0.66539,0.66458,0.66503,0.66528,0.66785,0.66226,0.56081,0.49223,0.47699,0.47529,0.47648,0.47913,0.48185,0.48336,0.48670,0.48819,0.48960,0.49132,0.49222,0.49333,0.49464,0.49592,0.49703,0.49772,0.49817,0.49995,0.50035,0.50114,0.50168,0.50246,0.50189,0.50139,0.50005,0.49805,0.49802,0.51244,0.60505,0.68736,0.68871,0.68539,0.68290,0.67927,0.67683
TC1   ,06/16/2023,0.67400,0.67172,0.67013,0.66909,0.66705,0.66621,0.66548,0.66608,0.66593,0.66786,0.66311,0.56220,0.49383,0.47657,0.47412,0.47501,0.47753,0.48123,0.48382,0.48580,0.48696,0.48878,0.49042,0.49616,0.49729,0.49861,0.49990,0.49982,0.50079,0.50175,0.50421,0.50376,0.50269,0.50337,0.50319,0.50283,0.50275,0.50236,0.50040,0.49971,0.51518,0.60496,0.68767,0.68805,0.68473,0.68254,0.67948,0.67799
TC1   ,06/17/2023,0.67528,0.67398,0.67149,0.67025,0.66787,0.66636,0.66545,0.66513,0.66469,0.66560,0.66116,0.56614,0.49172,0.47218,0.46916,0.46995,0.47231,0.47533,0.47754,0.48027,0.48174,0.48380,0.48545,0.48779,0.48896,0.48967,0.49067,0.49157,0.49173,0.49250,0.49268,0.49261,0.49252,0.49243,0.49240,0.49246,0.49219,0.49135,0.49032,0.49117,0.50818,0.59741,0.68606,0.68841,0.68469,0.68289,0.68026,0.67810
TC1   ,06/18/2023,0.67601,0.67393,0.67184,0.67041,0.66803,0.66676,0.66518,0.66442,0.66392,0.66444,0.65946,0.56432,0.48865,0.47057,0.46843,0.46932,0.47189,0.47522,0.47843,0.48213,0.48326,0.48560,0.48743,0.48894,0.49019,0.49039,0.49086,0.49066,0.49125,0.49179,0.49236,0.49222,0.49216,0.49153,0.49193,0.49257,0.49211,0.49182,0.49040,0.49015,0.50598,0.59620,0.68508,0.68668,0.68341,0.68011,0.67771,0.67554
TC1   ,06/19/2023,0.67241,0.67053,0.66831,0.66714,0.66548,0.66463,0.66399,0.66464,0.66483,0.66713,0.66374,0.57131,0.49802,0.47661,0.47290,0.47293,0.47490,0.47677,0.47804,0.48052,0.48216,0.48520,0.48658,0.48779,0.48954,0.49076,0.49193,0.49228,0.49351,0.49381,0.49638,0.49675,0.49698,0.49672,0.49706,0.49585,0.49439,0.49382,0.49221,0.49273,0.51160,0.60679,0.68647,0.68701,0.68331,0.68108,0.67834,0.67633
TC1   ,06/20/2023,0.67386,0.67231,0.66993,0.66822,0.66673,0.66644,0.66587,0.66600,0.66619,0.66841,0.66683,0.57869,0.49970,0.47939,0.47414,0.47441,0.47646,0.47827,0.47930,0.48128,0.48259,0.48462,0.48669,0.48859,0.49018,0.49111,0.49124,0.49172,0.49173,0.49286,0.49609,0.49587,0.49571,0.49629,0.49631,0.49518,0.49418,0.49387,0.49191,0.49251,0.50538,0.59386,0.68454,0.68598,0.68223,0.67993,0.67654,0.67439
TC1   ,06/21/2023,0.67180,0.66981,0.66796,0.66712,0.66537,0.66473,0.66396,0.66455,0.66526,0.66757,0.66681,0.57966,0.49949,0.47925,0.47342,0.47289,0.47364,0.47506,0.47655,0.47952,0.48111,0.48326,0.48521,0.48586,0.48745,0.48854,0.48962,0.48965,0.48988,0.49063,0.49342,0.49351,0.49404,0.49443,0.49402,0.49283,0.49164,0.49135,0.48963,0.48859,0.50463,0.59516,0.68252,0.68480,0.68110,0.67856,0.67584,0.67374
TC1   ,06/22/2023,0.67089,0.66916,0.66763,0.66651,0.66462,0.66442,0.66436,0.66468,0.66502,0.66758,0.66706,0.58514,0.50248,0.48034,0.47524,0.47457,0.47521,0.47670,0.47758,0.47970,0.48076,0.48256,0.48434,0.48633,0.48720,0.48922,0.48895,0.48931,0.49012,0.49100,0.49444,0.49401,0.49386,0.49355,0.49368,0.49318,0.49181,0.49035,0.48936,0.49078,0.51389,0.60030,0.68317,0.68475,0.68122,0.67874,0.67612,0.67442
TC1   ,06/23/2023,0.67170,0.67043,0.66877,0.66756,0.66608,0.66509,0.66473,0.66518,0.66566,0.66781,0.66854,0.59930,0.51268,0.48643,0.47786,0.47495,0.47485,0.47556,0.47747,0.47906,0.48165,0.48325,0.48438,0.48599,0.48723,0.48835,0.48889,0.49007,0.49063,0.49134,0.49417,0.49426,0.49408,0.49418,0.49467,0.49383,0.49172,0.49188,0.49016,0.48920,0.50427,0.59712,0.68461,0.68585,0.68303,0.68121,0.67860,0.67655
TC1   ,06/24/2023,0.67417,0.67253,0.67059,0.66937,0.66726,0.66640,0.66537,0.66476,0.66450,0.66607,0.66388,0.57978,0.49679,0.47418,0.46966,0.47030,0.47167,0.47507,0.47756,0.47969,0.48151,0.48331,0.48463,0.48616,0.48769,0.48925,0.49007,0.49024,0.48934,0.49011,0.49018,0.49081,0.49072,0.49131,0.49173,0.49166,0.49116,0.49070,0.49025,0.49088,0.50663,0.60144,0.68349,0.68486,0.68211,0.68054,0.67838,0.67659
TC1   ,06/25/2023,0.67430,0.67206,0.67019,0.66881,0.66699,0.66538,0.66443,0.66391,0.66306,0.66425,0.66384,0.58371,0.49648,0.47220,0.46739,0.46806,0.46921,0.47201,0.47410,0.47655,0.47840,0.48079,0.48251,0.48376,0.48482,0.48656,0.48644,0.48732,0.48746,0.48729,0.48754,0.48821,0.48783,0.48756,0.48769,0.48806,0.48750,0.48660,0.48533,0.48521,0.50075,0.59247,0.67986,0.68155,0.67869,0.67641,0.67393,0.67153
TC1   ,06/26/2023,0.66916,0.66757,0.66566,0.66483,0.66298,0.66250,0.66206,0.66323,0.66320,0.66540,0.66430,0.57958,0.49631,0.47508,0.47146,0.47116,0.47101,0.47279,0.47446,0.47713,0.47895,0.48122,0.48234,0.48433,0.48584,0.48728,0.48765,0.48705,0.48822,0.48957,0.49272,0.49210,0.49252,0.49208,0.49201,0.49251,0.49096,0.48983,0.48768,0.48640,0.50036,0.58792,0.68086,0.68346,0.68033,0.67820,0.67514,0.67351
TC1   ,06/27/2023,0.67035,0.66814,0.66668,0.66560,0.66435,0.66415,0.66323,0.66394,0.66409,0.66657,0.66474,0.57276,0.49238,0.47294,0.47069,0.47218,0.47458,0.47886,0.48098,0.48202,0.48343,0.48579,0.48699,0.48785,0.48875,0.48935,0.48975,0.49026,0.49094,0.49195,0.49535,0.49499,0.49479,0.49523,0.49519,0.49418,0.49220,0.49241,0.49132,0.49084,0.50589,0.59303,0.68388,0.68517,0.68170,0.67928,0.67635,0.67403
TC1   ,06/28/2023,0.67137,0.66932,0.66817,0.66696,0.66532,0.66404,0.66346,0.66418,0.66457,0.66685,0.66693,0.58550,0.50298,0.47833,0.47294,0.47388,0.47697,0.47804,0.48088,0.48381,0.48487,0.48553,0.48698,0.48816,0.48893,0.49086,0.49146,0.49227,0.49227,0.49261,0.49523,0.49471,0.49759,0.49754,0.49793,0.49810,0.49722,0.49591,0.49484,0.49484,0.50964,0.60236,0.68434,0.68532,0.68237,0.68052,0.67734,0.67540
TC1   ,06/29/2023,0.67313,0.67048,0.66872,0.66744,0.66577,0.66538,0.66457,0.66509,0.66535,0.66755,0.66741,0.59383,0.50734,0.48180,0.47536,0.47489,0.47560,0.47675,0.47769,0.48010,0.48189,0.48418,0.48545,0.48642,0.48788,0.48875,0.48940,0.49062,0.49184,0.49202,0.49407,0.49382,0.49422,0.49428,0.49484,0.49402,0.49248,0.49239,0.49101,0.49044,0.50730,0.59972,0.68385,0.68440,0.68132,0.67893,0.67646,0.67443
TC1   ,06/30/2023,0.67302,0.67101,0.66924,0.66810,0.66611,0.66523,0.66355,0.66312,0.66318,0.66523,0.66590,0.59973,0.50951,0.48245,0.47442,0.47335,0.47497,0.48004,0.48169,0.48381,0.48624,0.48978,0.49162,0.49304,0.49495,0.49674,0.49731,0.49807,0.49935,0.49954,0.50130,0.50185,0.50186,0.50192,0.50235,0.50227,0.50195,0.50096,0.49925,0.49836,0.51295,0.60389,0.68760,0.68924,0.68580,0.68376,0.68118,0.67920
TC1   ,07/01/2023,0.67767,0.67506,0.67330,0.67161,0.66913,0.66834,0.66743,0.66716,0.66665,0.66782,0.66857,0.61218,0.51651,0.48580,0.47735,0.47680,0.47759,0.47997,0.48258,0.48539,0.48750,0.49027,0.49205,0.49331,0.49479,0.49567,0.49635,0.49708,0.49755,0.49829,0.49887,0.49885,0.49887,0.49906,0.49946,0.49947,0.49884,0.49784,0.49803,0.49861,0.52159,0.61963,0.68846,0.68863,0.68581,0.68387,0.68168,0.67957
TC1   ,07/02/2023,0.67766,0.67555,0.67298,0.67165,0.66939,0.66791,0.66676,0.66676,0.66621,0.66661,0.66679,0.60203,0.50828,0.48190,0.47529,0.47504,0.47656,0.47958,0.48358,0.48612,0.48830,0.49023,0.49041,0.49214,0.49388,0.49523,0.49590,0.49550,0.49607,0.49680,0.49720,0.49781,0.49807,0.49780,0.49730,0.49645,0.49585,0.49525,0.49492,0.49445,0.51103,0.60124,0.68684,0.68752,0.68437,0.68226,0.67917,0.67697
TC1   ,07/03/2023,0.67106,0.66924,0.66721,0.66635,0.66428,0.66343,0.66284,0.66326,0.66370,0.66592,0.66708,0.60999,0.51352,0.48135,0.47390,0.47280,0.47300,0.47492,0.47725,0.47904,0.48054,0.48267,0.48396,0.48597,0.48669,0.48740,0.48832,0.48840,0.48920,0.48969,0.49182,0.49232,0.49265,0.49213,0.49191,0.49129,0.48928,0.48877,0.48768,0.48855,0.51091,0.61822,0.68297,0.68247,0.67974,0.67698,0.67457,0.67229
TC1   ,07/04/2023,0.67585,0.67381,0.67190,0.67036,0.66776,0.66719,0.66620,0.66642,0.66608,0.66744,0.66700,0.59598,0.50844,0.48343,0.47730,0.47771,0.47929,0.48201,0.48453,0.48709,0.48906,0.49168,0.49377,0.49510,0.49579,0.49698,0.49789,0.49868,0.49953,0.49994,0.50140,0.50161,0.50218,0.50229,0.50194,0.50149,0.50112,0.50094,0.50104,0.50063,0.51522,0.60296,0.68693,0.68855,0.68648,0.68447,0.68261,0.68004
TC1   ,07/05/2023,0.67073,0.66854,0.66729,0.66643,0.66397,0.66309,0.66237,0.66281,0.66333,0.66576,0.66745,0.61224,0.51890,0.48869,0.48047,0.47915,0.48028,0.48228,0.48353,0.48598,0.48711,0.48950,0.49099,0.49275,0.49439,0.49560,0.49640,0.49551,0.49843,0.50158,0.50076,0.50114,0.50170,0.50178,0.50231,0.50172,0.49559,0.49374,0.49311,0.49174,0.50657,0.59988,0.68393,0.68464,0.68091,0.67856,0.67522,0.67334
TC1   ,07/06/2023,0.67097,0.66923,0.66706,0.66575,0.66376,0.66353,0.66280,0.66366,0.66409,0.66621,0.66776,0.59914,0.50488,0.48094,0.47501,0.47431,0.47603,0.47838,0.48067,0.48423,0.48617,0.48810,0.48991,0.48973,0.49092,0.49186,0.49306,0.49385,0.49432,0.49500,0.49864,0.49974,0.49980,0.49898,0.49976,0.49939,0.49874,0.49788,0.49591,0.49519,0.50927,0.60274,0.68879,0.68950,0.68553,0.68286,0.68012,0.67795
TC1   ,07/07/2023,0.67559,0.67273,0.67099,0.66996,0.66754,0.66646,0.66548,0.66588,0.66604,0.66830,0.66958,0.59808,0.50536,0.47982,0.47496,0.47552,0.47817,0.48185,0.48414,0.48696,0.48866,0.48983,0.49079,0.49258,0.49354,0.49451,0.49518,0.49538,0.49556,0.49673,0.49938,0.49937,0.50073,0.50128,0.50229,0.50253,0.50030,0.50290,0.50121,0.50156,0.51816,0.61160,0.69242,0.69318,0.68971,0.68746,0.68519,0.68255
TC1   ,07/08/2023,0.67987,0.67795,0.67648,0.67469,0.67203,0.67069,0.66939,0.66915,0.66895,0.67007,0.67131,0.60490,0.50605,0.48203,0.47672,0.47833,0.48156,0.48501,0.48714,0.48930,0.49132,0.49350,0.49525,0.49672,0.49825,0.49912,0.49912,0.50000,0.50085,0.50168,0.50176,0.50169,0.50180,0.50181,0.50235,0.50281,0.50264,0.50216,0.50226,0.50176,0.51780,0.61393,0.69385,0.69477,0.69191,0.68950,0.68787,0.68503
TC1   ,07/09/2023,0.68169,0.67929,0.67677,0.67473,0.67209,0.67050,0.66910,0.66848,0.66807,0.66862,0.66972,0.60435,0.50575,0.48072,0.47553,0.47668,0.47921,0.48200,0.48441,0.48789,0.49002,0.49226,0.49398,0.49501,0.49559,0.49611,0.49651,0.49653,0.49695,0.49779,0.49849,0.49829,0.49775,0.49799,0.49884,0.49863,0.49896,0.49841,0.49858,0.49944,0.51751,0.61618,0.69110,0.69056,0.68707,0.68444,0.68137,0.67918
TC1   ,07/10/2023,0.67653,0.67469,0.67273,0.67168,0.66902,0.66816,0.66754,0.66819,0.66860,0.67074,0.67258,0.61624,0.51551,0.48616,0.48085,0.48062,0.48208,0.48423,0.48522,0.48758,0.48933,0.49130,0.49218,0.49384,0.49490,0.49594,0.49651,0.49657,0.49823,0.49841,0.50063,0.50075,0.49975,0.49945,0.49984,0.49936,0.49839,0.49779,0.49601,0.49586,0.51686,0.62024,0.68883,0.68795,0.68486,0.68226,0.67887,0.67558
TC1   ,07/11/2023,0.67207,0.67009,0.66794,0.66726,0.66527,0.66464,0.66395,0.66467,0.66506,0.66727,0.66954,0.62493,0.52029,0.48447,0.47598,0.47495,0.47593,0.47766,0.47912,0.48197,0.48195,0.48333,0.48487,0.48713,0.48872,0.48910,0.48986,0.48982,0.49066,0.49166,0.49498,0.49508,0.49484,0.49432,0.49484,0.49458,0.49332,0.49272,0.49196,0.49171,0.51269,0.61944,0.68535,0.68399,0.68037,0.67786,0.67531,0.67333
TC1   ,07/12/2023,0.67107,0.66901,0.66766,0.66684,0.66450,0.66361,0.66325,0.66367,0.66414,0.66639,0.66848,0.62468,0.52088,0.48497,0.47568,0.47446,0.47457,0.47599,0.47728,0.47933,0.48122,0.48371,0.48528,0.48723,0.48813,0.48958,0.49131,0.49237,0.49206,0.49294,0.49676,0.49661,0.49597,0.49593,0.49640,0.49537,0.49393,0.49419,0.49376,0.49449,0.51493,0.61743,0.68718,0.68693,0.68289,0.68057,0.67804,0.67584
TC1   ,07/13/2023,0.67289,0.67114,0.66900,0.66731,0.66520,0.66492,0.66399,0.66441,0.66458,0.66710,0.66936,0.62952,0.52423,0.48592,0.47683,0.47520,0.47491,0.47733,0.47868,0.48020,0.48150,0.48337,0.48463,0.48574,0.48773,0.48842,0.48882,0.48933,0.48945,0.49012,0.49266,0.49380,0.49450,0.49511,0.49495,0.49428,0.49300,0.49294,0.49112,0.49232,0.51689,0.62446,0.68405,0.68331,0.68004,0.67744,0.67485,0.67256
TC1   ,07/14/2023,0.66994,0.66827,0.66703,0.66607,0.66374,0.66302,0.66227,0.66292,0.66309,0.66527,0.66715,0.62870,0.52286,0.48493,0.47474,0.47324,0.47333,0.47531,0.47696,0.47877,0.48081,0.48288,0.48410,0.48579,0.48708,0.48892,0.49038,0.49094,0.49056,0.49199,0.49487,0.49533,0.49532,0.49575,0.49687,0.49646,0.49441,0.49392,0.49281,0.49363,0.51571,0.61963,0.68651,0.68606,0.68228,0.68001,0.67742,0.67506
TC1   ,07/15/2023,0.67246,0.67071,0.66885,0.66803,0.66515,0.66416,0.66357,0.66325,0.66315,0.66420,0.66616,0.62860,0.52073,0.48218,0.47233,0.47145,0.47178,0.47486,0.47553,0.47801,0.48092,0.48340,0.48524,0.48678,0.48796,0.48944,0.48990,0.49070,0.49006,0.49091,0.49255,0.49264,0.49209,0.49167,0.49214,0.49265,0.49225,0.49125,0.49212,0.49402,0.51675,0.62470,0.68663,0.68635,0.68353,0.68167,0.67957,0.67767
TC1   ,07/16/2023,0.67551,0.67303,0.67093,0.66927,0.66661,0.66542,0.66409,0.66373,0.66334,0.66380,0.66544,0.63254,0.52190,0.48166,0.47164,0.46994,0.47061,0.47370,0.47591,0.47902,0.48120,0.48343,0.48538,0.48740,0.48767,0.48858,0.48929,0.48981,0.49007,0.49018,0.49098,0.49127,0.49111,0.49258,0.49293,0.49149,0.49081,0.49094,0.49038,0.49195,0.51879,0.63039,0.68817,0.68697,0.68400,0.68158,0.67902,0.67670
TC1   ,07/17/2023,0.67395,0.67200,0.67039,0.66895,0.66626,0.66562,0.66540,0.66566,0.66539,0.66772,0.66975,0.64262,0.53246,0.48818,0.47727,0.47652,0.47618,0.47862,0.48023,0.48263,0.48441,0.48676,0.48867,0.49059,0.49196,0.49264,0.49327,0.49382,0.49316,0.49392,0.49693,0.49670,0.49650,0.49736,0.49825,0.49748,0.49606,0.49593,0.49297,0.49442,0.52174,0.63561,0.68839,0.68700,0.68338,0.68075,0.67814,0.67586
TC1   ,07/18/2023,0.67339,0.67175,0.66965,0.66838,0.66641,0.66606,0.66524,0.66593,0.66613,0.66858,0.67042,0.64350,0.53143,0.48776,0.47708,0.47531,0.47606,0.47755,0.47847,0.48110,0.48264,0.48379,0.48610,0.48727,0.48840,0.48957,0.49011,0.49008,0.49081,0.49148,0.49460,0.49489,0.49480,0.49499,0.49543,0.49508,0.49322,0.49313,0.49254,0.49342,0.52213,0.63786,0.68751,0.68593,0.68234,0.67942,0.67686,0.67475
TC1   ,07/19/2023,0.67080,0.66902,0.66769,0.66656,0.66433,0.66353,0.66285,0.66331,0.66376,0.66610,0.66851,0.63920,0.52459,0.48501,0.47515,0.47484,0.47572,0.47910,0.48016,0.48280,0.48364,0.48604,0.48796,0.49003,0.49112,0.49223,0.49277,0.49323,0.49519,0.49641,0.49882,0.49898,0.49881,0.49840,0.49928,0.49861,0.49740,0.49656,0.49617,0.49668,0.52383,0.63712,0.68804,0.68655,0.68307,0.68036,0.67762,0.67512
TC1   ,07/20/2023,0.67342,0.67184,0.66979,0.66827,0.66577,0.66512,0.66481,0.66511,0.66578,0.66825,0.67061,0.64458,0.53346,0.48724,0.47645,0.47436,0.47537,0.47744,0.47993,0.48280,0.48412,0.48583,0.48766,0.48863,0.48962,0.49030,0.49223,0.49211,0.49278,0.49436,0.49691,0.49645,0.49611,0.49586,0.49611,0.49607,0.49558,0.49505,0.49399,0.49603,0.52821,0.64263,0.68786,0.68699,0.68409,0.68160,0.67821,0.67603
TC1   ,07/21/2023,0.67339,0.67124,0.66960,0.66822,0.66604,0.66513,0.66506,0.66514,0.66527,0.66736,0.66995,0.65000,0.53906,0.48836,0.47677,0.47481,0.47587,0.47856,0.48022,0.48318,0.48540,0.48685,0.48847,0.48995,0.49123,0.49215,0.49316,0.49358,0.49424,0.49480,0.49810,0.49845,0.49785,0.49801,0.49955,0.49767,0.49694,0.49617,0.49462,0.49595,0.52767,0.64410,0.68852,0.68773,0.68384,0.68176,0.67926,0.67717
TC1   ,07/22/2023,0.67408,0.67184,0.67013,0.66890,0.66658,0.66549,0.66458,0.66453,0.66396,0.66528,0.66691,0.64814,0.53865,0.48820,0.47601,0.47329,0.47344,0.47590,0.47826,0.48109,0.48325,0.48582,0.48785,0.48928,0.49069,0.49242,0.49273,0.49316,0.49348,0.49451,0.49507,0.49545,0.49592,0.49578,0.49605,0.49616,0.49588,0.49518,0.49590,0.49761,0.53100,0.64800,0.69098,0.69038,0.68768,0.68562,0.68329,0.68140
TC1   ,07/23/2023,0.67906,0.67685,0.67473,0.67310,0.67018,0.66887,0.66773,0.66673,0.66629,0.66694,0.66844,0.65217,0.53992,0.48766,0.47416,0.47279,0.47355,0.47646,0.47841,0.48176,0.48400,0.48640,0.48803,0.48900,0.49090,0.49326,0.49278,0.49302,0.49338,0.49400,0.49441,0.49435,0.49401,0.49443,0.49429,0.49435,0.49406,0.49339,0.49438,0.49706,0.53826,0.65959,0.69009,0.68864,0.68509,0.68258,0.67995,0.67753
TC1   ,07/24/2023,0.67367,0.67190,0.67003,0.66868,0.66588,0.66548,0.66500,0.66526,0.66553,0.66780,0.67065,0.66001,0.55407,0.49794,0.48186,0.47721,0.47542,0.47713,0.47694,0.47876,0.47994,0.48157,0.48395,0.48493,0.48630,0.48793,0.48897,0.48877,0.48951,0.49065,0.49369,0.49370,0.49363,0.49383,0.49401,0.49450,0.49253,0.49113,0.49099,0.49566,0.54239,0.66026,0.68639,0.68483,0.68128,0.67903,0.67636,0.67471
TC1   ,07/25/2023,0.67185,0.67023,0.66838,0.66704,0.66465,0.66429,0.66392,0.66442,0.66500,0.66735,0.66945,0.65934,0.55823,0.50244,0.48618,0.47971,0.47833,0.47899,0.47941,0.48340,0.48493,0.48720,0.48896,0.49088,0.49192,0.49278,0.49406,0.49456,0.49518,0.49573,0.49862,0.49952,0.49941,0.49916,0.49934,0.49899,0.49802,0.49689,0.49588,0.49739,0.53871,0.66111,0.68812,0.68602,0.68276,0.67986,0.67700,0.67526
TC1   ,07/26/2023,0.67236,0.67033,0.66896,0.66795,0.66570,0.66474,0.66419,0.66488,0.66521,0.66760,0.66960,0.65769,0.54765,0.49201,0.47811,0.47562,0.47759,0.48104,0.48243,0.48514,0.48705,0.48924,0.49136,0.49255,0.49361,0.49477,0.49608,0.49662,0.49809,0.49826,0.50053,0.50016,0.50053,0.50066,0.50060,0.50028,0.49921,0.49763,0.49731,0.49900,0.54205,0.66352,0.68989,0.68800,0.68451,0.68228,0.67977,0.67774
TC1   ,07/27/2023,0.67483,0.67274,0.67018,0.66874,0.66641,0.66570,0.66517,0.66612,0.66655,0.66867,0.67099,0.66344,0.56015,0.49964,0.48407,0.48133,0.48045,0.48132,0.48258,0.48540,0.48718,0.48884,0.48995,0.49099,0.49289,0.49367,0.49432,0.49360,0.49459,0.49653,0.49976,0.49964,0.49972,0.49943,0.49928,0.49932,0.49885,0.49726,0.49687,0.50008,0.54750,0.66817,0.69035,0.68847,0.68531,0.68225,0.67957,0.67741
TC1   ,07/28/2023,0.67406,0.67256,0.67057,0.66924,0.66651,0.66556,0.66500,0.66545,0.66574,0.66798,0.67056,0.66378,0.56370,0.49820,0.47952,0.47554,0.47494,0.47769,0.47988,0.48203,0.48402,0.48575,0.48725,0.48919,0.49099,0.49087,0.49170,0.49238,0.49279,0.49414,0.49685,0.49683,0.49684,0.49662,0.49656,0.49663,0.49486,0.49431,0.49336,0.49650,0.54877,0.67092,0.68877,0.68764,0.68422,0.68190,0.67959,0.67766
TC1   ,07/29/2023,0.67438,0.67263,0.67120,0.66966,0.66689,0.66622,0.66498,0.66463,0.66420,0.66558,0.66734,0.66079,0.55477,0.49045,0.47406,0.47102,0.47179,0.47462,0.47689,0.48031,0.48236,0.48472,0.48616,0.48822,0.48926,0.49044,0.49053,0.49085,0.49191,0.49261,0.49310,0.49353,0.49317,0.49340,0.49312,0.49344,0.49336,0.49271,0.49248,0.49534,0.55040,0.67348,0.68826,0.68639,0.68365,0.68145,0.67879,0.67676
TC1   ,07/30/2023,0.67467,0.67277,0.67027,0.66929,0.66722,0.66551,0.66454,0.66384,0.66321,0.66394,0.66549,0.66135,0.56410,0.49057,0.47306,0.46994,0.46982,0.47238,0.47404,0.47759,0.48033,0.48219,0.48414,0.48627,0.48764,0.48850,0.48911,0.48971,0.49001,0.49023,0.49199,0.49227,0.49178,0.49242,0.49272,0.49220,0.49246,0.49113,0.49081,0.49360,0.54819,0.67034,0.68650,0.68456,0.68182,0.67889,0.67629,0.67409
