"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1B,06/12/2017,0.638970,0.641046,0.639282,0.635632,0.632610,0.631663,0.635954,0.636673,0.644566,0.653368,0.683055,0.729167,0.839773,0.989942,1.118378,1.216254,1.291548,1.317753,1.330047,1.329572,1.346962,1.323660,1.296813,1.260404,1.192033,1.180139,1.181488,1.186935,1.175568,1.175412,1.154537,1.133792,1.097194,1.051173,1.036950,1.035569,1.036691,1.018070,1.005151,1.000660,1.002489,0.990151,0.951411,0.927346,0.916005,0.894738,0.883105,0.864764
AG1B,06/13/2017,0.845758,0.830618,0.827065,0.818050,0.804476,0.795490,0.796623,0.793404,0.800738,0.803850,0.828692,0.870846,0.963268,1.094438,1.153299,1.227615,1.274732,1.284892,1.280334,1.303029,1.309719,1.302504,1.319494,1.307592,1.260891,1.229780,1.212335,1.221280,1.218155,1.206840,1.213207,1.172640,1.124993,1.067988,1.064233,1.056383,1.059362,1.079424,1.053438,1.029642,1.013471,0.998781,0.968277,0.946331,0.931532,0.915953,0.900386,0.886566
AG1B,06/14/2017,0.890344,0.872352,0.858318,0.842706,0.833107,0.826683,0.816429,0.805861,0.813063,0.824704,0.871164,0.919867,0.976083,1.115344,1.213819,1.260843,1.310155,1.335709,1.350637,1.383282,1.395246,1.412041,1.406091,1.365339,1.314827,1.303456,1.306706,1.308120,1.287523,1.262713,1.258329,1.229044,1.186244,1.181379,1.162946,1.153701,1.158010,1.156737,1.152966,1.135861,1.131499,1.105943,1.077400,1.063506,1.046443,1.013085,0.992698,0.974255
AG1B,06/15/2017,0.942089,0.934662,0.905166,0.894658,0.880641,0.867878,0.865519,0.864903,0.871806,0.876408,0.898976,0.935537,1.034849,1.176947,1.258483,1.325390,1.392205,1.386727,1.395251,1.409956,1.440236,1.430400,1.408582,1.384518,1.299505,1.291967,1.289145,1.294115,1.280638,1.267304,1.258078,1.225136,1.189623,1.115304,1.089336,1.070165,1.047499,1.041778,1.028926,1.010388,1.003491,0.993626,0.970854,0.958533,0.928004,0.918261,0.894473,0.878862
AG1B,06/16/2017,0.874071,0.850721,0.844278,0.828775,0.818462,0.815448,0.803102,0.799146,0.796774,0.807005,0.851368,0.910498,0.989187,1.139140,1.257044,1.345490,1.387800,1.388857,1.404394,1.420055,1.431459,1.425386,1.398164,1.363279,1.313632,1.293062,1.281625,1.296031,1.264970,1.250590,1.242542,1.219747,1.191782,1.137894,1.120376,1.066420,1.063860,1.048173,1.040998,1.037942,1.023864,1.005298,0.991173,0.966813,0.946698,0.929750,0.921637,0.913864
AG1B,06/17/2017,0.904377,0.878640,0.848353,0.842146,0.838893,0.841052,0.840848,0.822405,0.824054,0.835497,0.856389,0.915022,1.004681,1.130109,1.198575,1.235235,1.254437,1.264234,1.291675,1.284909,1.314769,1.317304,1.314884,1.289492,1.269550,1.275243,1.291721,1.289379,1.274323,1.240133,1.205158,1.179521,1.146622,1.092289,1.054375,1.024369,1.009418,0.998264,0.984520,0.978695,0.950470,0.934303,0.923605,0.906011,0.882987,0.862343,0.842865,0.828142
AG1B,06/18/2017,0.806450,0.785408,0.769515,0.768038,0.764853,0.758945,0.756057,0.745327,0.750708,0.744773,0.746111,0.770230,0.780420,0.825522,0.844293,0.853889,0.829675,0.824999,0.834183,0.844140,0.836282,0.833433,0.833763,0.821398,0.817521,0.806606,0.781051,0.761772,0.748174,0.747547,0.727701,0.717168,0.722810,0.714191,0.711497,0.707437,0.691846,0.689963,0.676688,0.681521,0.663921,0.662427,0.657749,0.651375,0.639538,0.624338,0.627837,0.622459
AG1B,06/19/2017,0.629185,0.629013,0.629194,0.623694,0.628589,0.624339,0.611731,0.621630,0.638689,0.645860,0.688278,0.757204,0.821722,0.972397,1.095005,1.185979,1.252250,1.308876,1.313939,1.347043,1.333101,1.325098,1.317570,1.302315,1.264384,1.233247,1.215711,1.193594,1.197635,1.193784,1.176760,1.149478,1.115722,1.099433,1.093094,1.073498,1.063003,1.049792,1.010538,1.002705,0.993720,0.981139,0.964022,0.929664,0.907658,0.907963,0.889462,0.874982
AG1B,06/20/2017,0.858586,0.844373,0.838728,0.834432,0.833204,0.829475,0.827489,0.822946,0.828156,0.828388,0.876280,0.915823,0.965270,1.050962,1.139204,1.201505,1.221457,1.248307,1.256097,1.265683,1.271049,1.272895,1.251613,1.215314,1.187741,1.165389,1.142075,1.142144,1.143444,1.119878,1.125455,1.103115,1.101519,1.074704,1.044433,1.052914,1.051008,1.048609,1.026214,1.005205,0.986464,0.970490,0.950168,0.932101,0.905854,0.890251,0.877153,0.871417
AG1B,06/21/2017,0.860349,0.845824,0.845804,0.837867,0.827796,0.815447,0.816127,0.815348,0.810216,0.805669,0.850851,0.884000,0.974183,1.089400,1.237825,1.296613,1.335536,1.352189,1.342521,1.344887,1.344119,1.328411,1.340754,1.294884,1.264874,1.258102,1.275285,1.299621,1.302684,1.288893,1.272310,1.266245,1.208049,1.173115,1.147415,1.128784,1.152777,1.155246,1.152547,1.138710,1.123339,1.104138,1.082160,1.071320,1.057965,1.031284,1.023711,1.003086
AG1B,06/22/2017,0.987011,0.967489,0.951832,0.940570,0.910018,0.882112,0.872822,0.864418,0.865402,0.853655,0.889537,0.950214,1.025032,1.112240,1.194682,1.254594,1.323213,1.347594,1.358600,1.354102,1.368793,1.389836,1.369966,1.363265,1.335363,1.305782,1.268771,1.285544,1.259934,1.242877,1.211874,1.168740,1.139346,1.119572,1.111108,1.076441,1.089967,1.087896,1.098505,1.073103,1.053014,1.043396,1.023923,0.992180,0.964223,0.943169,0.935340,0.918174
AG1B,06/23/2017,0.894937,0.883151,0.870189,0.863760,0.858690,0.834430,0.830423,0.822779,0.820114,0.838747,0.869758,0.910026,1.005625,1.135175,1.231256,1.293125,1.317062,1.336923,1.411545,1.447046,1.441021,1.453892,1.396631,1.347874,1.309662,1.296664,1.270356,1.255518,1.244215,1.242449,1.229738,1.208503,1.212585,1.211013,1.198280,1.190585,1.163098,1.138552,1.118872,1.112853,1.084133,1.069006,1.026364,1.018145,0.987549,0.974980,0.968815,0.956831
AG1B,06/24/2017,0.925959,0.916558,0.896186,0.880824,0.874563,0.865759,0.868952,0.858908,0.861645,0.885309,0.926482,0.982932,1.064217,1.175063,1.251578,1.297195,1.341820,1.374355,1.388117,1.400416,1.390288,1.378194,1.372440,1.340829,1.291560,1.275205,1.302373,1.261729,1.236493,1.193796,1.146089,1.120963,1.136670,1.137011,1.129942,1.109452,1.092124,1.074508,1.045494,1.036176,1.001062,0.989545,0.958865,0.929636,0.904457,0.865608,0.847380,0.837194
AG1B,06/25/2017,0.819613,0.799813,0.788684,0.777345,0.769737,0.754245,0.754538,0.744781,0.732767,0.722893,0.762505,0.818933,0.872532,0.925203,0.962674,0.969397,0.943382,0.931171,0.915851,0.943064,0.965206,0.965363,0.956255,0.919114,0.909045,0.896339,0.882699,0.872941,0.865244,0.858777,0.841153,0.835599,0.828229,0.812459,0.812322,0.837320,0.832165,0.813032,0.797420,0.794246,0.780040,0.769439,0.760492,0.753845,0.750459,0.740780,0.728081,0.717985
AG1B,06/26/2017,0.675884,0.668833,0.662876,0.659143,0.658133,0.657934,0.655871,0.656302,0.658419,0.669126,0.697099,0.763385,0.895313,1.036995,1.167594,1.242089,1.310924,1.339207,1.349932,1.320429,1.351502,1.351603,1.358438,1.356202,1.326466,1.320424,1.297936,1.286961,1.278668,1.291340,1.282903,1.244966,1.208555,1.168252,1.149870,1.106300,1.129594,1.125369,1.121075,1.099254,1.089232,1.078503,1.058878,1.031622,0.986603,0.963088,0.964552,0.943604
AG1B,06/27/2017,0.915505,0.882442,0.869533,0.853050,0.849962,0.832010,0.834373,0.838692,0.835805,0.843561,0.884363,0.939953,1.049955,1.179502,1.280512,1.359685,1.404764,1.434125,1.446077,1.449548,1.444049,1.441476,1.425351,1.384840,1.345787,1.312477,1.297786,1.289057,1.283397,1.279259,1.271887,1.244644,1.229330,1.169272,1.126579,1.111698,1.146070,1.168586,1.139211,1.123115,1.087979,1.074765,1.047760,1.034087,1.020837,1.011247,1.003389,0.989087
AG1B,06/28/2017,1.002592,0.981002,0.965737,0.959489,0.943047,0.935214,0.919683,0.911688,0.908240,0.908413,0.940023,1.002797,1.093491,1.237557,1.355202,1.437612,1.480199,1.495927,1.479573,1.464073,1.467869,1.473061,1.472341,1.455550,1.402466,1.382000,1.372096,1.379344,1.368629,1.335859,1.332006,1.318220,1.278412,1.230176,1.211912,1.197254,1.191390,1.179757,1.164728,1.139321,1.123157,1.110702,1.090710,1.072530,1.033659,1.014755,1.007658,0.990993
AG1B,06/29/2017,0.951967,0.929745,0.907137,0.897017,0.892450,0.886319,0.883301,0.883357,0.881411,0.886144,0.911609,0.957690,1.077636,1.185257,1.290343,1.341072,1.385913,1.423838,1.444473,1.455572,1.455067,1.440873,1.413448,1.387604,1.344107,1.330534,1.333015,1.332731,1.325026,1.304584,1.293797,1.267231,1.244560,1.187986,1.164602,1.160750,1.161909,1.142738,1.122065,1.112812,1.109580,1.099200,1.071902,1.043693,1.029649,1.003974,0.987325,0.969291
AG1B,06/30/2017,0.909857,0.896968,0.885272,0.875099,0.881929,0.881531,0.880275,0.875696,0.882687,0.894624,0.929302,0.979003,1.046577,1.129487,1.218512,1.296106,1.317613,1.321396,1.320246,1.346376,1.372001,1.365817,1.345300,1.319876,1.264957,1.242622,1.233593,1.227000,1.214343,1.187280,1.170854,1.149220,1.108444,1.083071,1.079008,1.066716,1.064200,1.050887,1.023690,1.007567,0.999540,0.982616,0.971029,0.956339,0.945031,0.932207,0.928856,0.922666
AG1B,07/01/2017,0.857602,0.839432,0.827645,0.816451,0.809790,0.802263,0.795606,0.795531,0.797098,0.802130,0.819853,0.857617,0.944224,1.027114,1.065076,1.083403,1.122804,1.120573,1.131319,1.163901,1.164848,1.174542,1.178668,1.168450,1.141664,1.139873,1.123455,1.116548,1.112454,1.093686,1.068969,1.048353,1.019814,1.000799,1.012093,0.993899,0.975140,0.964267,0.937524,0.926186,0.920701,0.900374,0.874976,0.851873,0.838349,0.826524,0.810934,0.788742
AG1B,07/02/2017,0.794134,0.776705,0.755856,0.742502,0.746000,0.742728,0.734186,0.730689,0.735567,0.736405,0.750057,0.762651,0.782419,0.828480,0.864342,0.870121,0.894054,0.886804,0.880285,0.889113,0.878530,0.879782,0.886684,0.882452,0.862488,0.855509,0.840361,0.844065,0.839409,0.811795,0.788090,0.782501,0.762179,0.748363,0.741691,0.729656,0.713058,0.705163,0.694077,0.698564,0.682323,0.666553,0.655420,0.646974,0.640414,0.632227,0.636630,0.629206
AG1B,07/03/2017,0.615415,0.601784,0.595873,0.594819,0.610416,0.603148,0.598402,0.596718,0.600593,0.612396,0.651115,0.726495,0.852335,1.028891,1.139937,1.215625,1.250139,1.263256,1.266402,1.283781,1.309052,1.321371,1.306098,1.289718,1.251436,1.234296,1.196276,1.193680,1.198442,1.193356,1.186120,1.163221,1.123624,1.087407,1.041320,1.013932,1.020401,1.009572,0.992527,0.982549,0.967224,0.941683,0.917416,0.905802,0.891725,0.873141,0.853287,0.841677
AG1B,07/04/2017,0.940724,0.909040,0.890870,0.879250,0.882809,0.870437,0.864728,0.858784,0.853122,0.856986,0.890996,0.939443,1.012273,1.087053,1.182208,1.243934,1.291887,1.298569,1.305121,1.328816,1.329803,1.324340,1.306785,1.286775,1.270171,1.246918,1.196830,1.185923,1.152532,1.128989,1.090971,1.057077,1.056959,1.020784,1.018535,1.017966,1.018322,1.001761,0.994176,0.990226,0.979239,0.954544,0.933848,0.912217,0.906427,0.877285,0.869831,0.857869
AG1B,07/05/2017,0.877276,0.862769,0.851115,0.830656,0.813643,0.798146,0.796342,0.788702,0.786560,0.791383,0.815121,0.885345,1.005459,1.089316,1.160494,1.205956,1.235132,1.263309,1.280093,1.300086,1.301344,1.289595,1.294323,1.276930,1.246519,1.239240,1.261675,1.246030,1.221919,1.220674,1.178629,1.146134,1.109286,1.080980,1.035493,1.019027,1.013415,1.025036,1.008722,0.986369,0.968429,0.946311,0.923254,0.901775,0.882306,0.871284,0.858885,0.846494
AG1B,07/06/2017,0.842800,0.828015,0.810708,0.809536,0.796452,0.769806,0.775360,0.782150,0.785555,0.790679,0.830256,0.864533,0.935245,1.007363,1.094348,1.163065,1.224941,1.266543,1.269556,1.276943,1.264425,1.244075,1.252809,1.213911,1.175011,1.177429,1.215135,1.204869,1.201731,1.197915,1.194087,1.172545,1.144168,1.102571,1.077927,1.071025,1.062419,1.054946,1.048644,1.021543,1.005024,0.986688,0.965819,0.948103,0.931170,0.923170,0.901881,0.900792
AG1B,07/07/2017,0.871285,0.864603,0.848891,0.847244,0.838549,0.827995,0.815832,0.819417,0.816646,0.820953,0.854380,0.899842,0.963899,1.029137,1.094246,1.143101,1.186328,1.219495,1.230867,1.223959,1.228150,1.230574,1.224103,1.205838,1.176457,1.176485,1.169830,1.165322,1.149149,1.139894,1.114167,1.070261,1.047582,1.012331,0.986939,0.973804,0.993114,1.005772,0.991953,0.981317,0.979529,0.937698,0.918988,0.908728,0.903065,0.892792,0.880752,0.868734
AG1B,07/08/2017,0.852013,0.825743,0.818882,0.814958,0.811971,0.793846,0.783825,0.771234,0.768106,0.769459,0.790664,0.829614,0.913810,1.031818,1.098618,1.142612,1.188641,1.202231,1.217256,1.231513,1.224115,1.222593,1.226903,1.230496,1.203040,1.176415,1.149592,1.139436,1.124611,1.092597,1.075560,1.056689,1.023380,1.010157,1.008541,0.982520,0.945195,0.911374,0.900774,0.884809,0.862704,0.847999,0.826666,0.795471,0.790393,0.775798,0.761368,0.750346
AG1B,07/09/2017,0.734648,0.713135,0.695707,0.688791,0.685751,0.681978,0.670195,0.671935,0.663165,0.663743,0.682219,0.696840,0.725825,0.756870,0.779800,0.796351,0.803173,0.799082,0.796902,0.800167,0.802806,0.803059,0.817218,0.815663,0.807517,0.802417,0.786562,0.772291,0.771255,0.770568,0.762667,0.747248,0.738770,0.724275,0.718233,0.705177,0.688009,0.677076,0.665726,0.649108,0.644912,0.639974,0.615653,0.604873,0.589790,0.576327,0.576087,0.563467
AG1B,07/10/2017,0.555914,0.552817,0.564641,0.565419,0.566442,0.573759,0.560939,0.569783,0.571056,0.574339,0.599418,0.653435,0.769208,0.895888,1.008765,1.085078,1.165836,1.179539,1.198152,1.223238,1.243352,1.247570,1.264319,1.256435,1.231577,1.200502,1.185629,1.178327,1.158835,1.156190,1.137906,1.108460,1.091726,1.038444,0.980542,0.963418,0.956495,0.950669,0.950713,0.943670,0.919272,0.909947,0.889344,0.875720,0.865384,0.851130,0.830057,0.819687
AG1B,07/11/2017,0.799568,0.780633,0.774565,0.754755,0.749027,0.750213,0.745255,0.742765,0.740201,0.738393,0.761799,0.817444,0.905076,0.997539,1.087994,1.155220,1.184048,1.197412,1.235444,1.264168,1.272069,1.261271,1.237745,1.224082,1.187222,1.175822,1.159118,1.166633,1.158699,1.154574,1.135312,1.109370,1.073428,1.041278,1.010475,0.980539,0.991867,0.994976,0.986153,0.976397,0.960029,0.933003,0.922033,0.894309,0.876436,0.853510,0.843643,0.834696
AG1B,07/12/2017,0.818656,0.804267,0.791503,0.791086,0.781667,0.775136,0.751782,0.751169,0.768803,0.773950,0.789905,0.841306,0.921801,1.016312,1.125066,1.190466,1.245306,1.240812,1.269226,1.262874,1.243471,1.263717,1.260593,1.249182,1.225833,1.211887,1.218801,1.215231,1.190301,1.201432,1.167343,1.130346,1.106437,1.051945,1.032185,1.026179,1.021182,1.024791,1.013189,0.993021,0.978795,0.943882,0.922035,0.905502,0.885960,0.870415,0.868116,0.851767
AG1B,07/13/2017,0.842377,0.835701,0.828520,0.826036,0.814130,0.808720,0.800030,0.802173,0.798011,0.810484,0.832849,0.878466,0.948811,1.058354,1.159798,1.239786,1.291098,1.346766,1.368076,1.365655,1.394617,1.402445,1.400611,1.366322,1.312812,1.270772,1.258359,1.256387,1.249278,1.253625,1.235083,1.188485,1.146828,1.118071,1.093640,1.075906,1.075022,1.073797,1.060300,1.048307,1.025158,0.993469,0.966512,0.940401,0.922026,0.915238,0.907136,0.892421
AG1B,07/14/2017,0.867891,0.858626,0.847198,0.832047,0.824314,0.818692,0.810302,0.825720,0.839774,0.836936,0.834913,0.855116,0.949022,1.078040,1.188012,1.251618,1.299426,1.352213,1.355537,1.381324,1.415208,1.424354,1.418713,1.374982,1.318398,1.317021,1.299900,1.291108,1.284214,1.273579,1.234007,1.195814,1.162686,1.128761,1.094216,1.073862,1.075055,1.080025,1.079797,1.074448,1.052516,1.044861,1.029619,1.008560,0.994935,0.979161,0.953502,0.937040
AG1B,07/15/2017,0.901656,0.873463,0.860116,0.857842,0.849499,0.840985,0.835570,0.833553,0.836136,0.844270,0.856042,0.912110,0.997965,1.096856,1.179725,1.223683,1.262518,1.276039,1.280368,1.296698,1.306535,1.282140,1.298253,1.312692,1.277032,1.289928,1.304543,1.289814,1.250687,1.245535,1.252802,1.230657,1.190898,1.140123,1.109300,1.068380,1.044258,1.024018,0.989204,0.976094,0.955830,0.943923,0.907826,0.870662,0.855478,0.842469,0.821011,0.818194
AG1B,07/16/2017,0.800563,0.792391,0.776406,0.773674,0.766683,0.767543,0.746258,0.738438,0.733589,0.735274,0.746081,0.765724,0.815934,0.846235,0.872427,0.878906,0.874624,0.866203,0.868664,0.865373,0.875454,0.859569,0.851452,0.821107,0.804257,0.809763,0.800156,0.781755,0.779054,0.774784,0.764992,0.771525,0.748393,0.721869,0.714437,0.722579,0.722932,0.730044,0.712645,0.704279,0.699249,0.699763,0.671678,0.665318,0.656541,0.649932,0.648112,0.644893
AG1B,07/17/2017,0.633017,0.620742,0.613268,0.619907,0.619509,0.618550,0.617934,0.620057,0.626074,0.638596,0.673810,0.707460,0.793958,0.930312,1.017830,1.083443,1.132528,1.163509,1.185565,1.213737,1.229672,1.249768,1.236686,1.231585,1.217395,1.222126,1.228692,1.215325,1.160445,1.112479,1.101664,1.069369,1.024290,0.992091,0.981706,0.951038,0.944659,0.939245,0.928482,0.899501,0.892740,0.864131,0.840891,0.816181,0.791405,0.770110,0.757175,0.751634
AG1B,07/18/2017,0.740688,0.721455,0.694639,0.682603,0.695437,0.694099,0.688641,0.686455,0.680868,0.690393,0.713886,0.761526,0.868868,0.977424,1.100849,1.174542,1.229532,1.241219,1.269838,1.281433,1.293665,1.297523,1.317377,1.272390,1.208545,1.200716,1.207000,1.194859,1.158676,1.145730,1.125278,1.090390,1.039385,1.002673,0.987947,0.970258,0.973081,0.989952,0.970159,0.952499,0.949236,0.937749,0.915983,0.897307,0.881877,0.867846,0.848039,0.824298
AG1B,07/19/2017,0.795983,0.772036,0.755719,0.750395,0.744492,0.736776,0.742735,0.734296,0.735125,0.736136,0.767560,0.812378,0.907500,1.018261,1.122612,1.170799,1.203852,1.238748,1.264707,1.273670,1.273229,1.272011,1.266082,1.235801,1.215002,1.211868,1.193041,1.172699,1.164059,1.157967,1.147497,1.120295,1.102571,1.076002,1.043707,1.021916,1.038118,1.042801,1.010804,0.986214,0.966125,0.951205,0.922289,0.904930,0.866707,0.851300,0.831666,0.820941
AG1B,07/20/2017,0.812909,0.796372,0.786971,0.781987,0.782242,0.780772,0.771181,0.759181,0.765185,0.772378,0.796327,0.843280,0.927003,1.016959,1.106772,1.170279,1.200371,1.207724,1.218404,1.242679,1.257674,1.264603,1.265204,1.216119,1.195600,1.183427,1.170782,1.159802,1.194074,1.193533,1.184550,1.160972,1.138774,1.073047,1.059111,1.040331,1.052493,1.043528,1.026623,0.992458,0.966807,0.957534,0.927347,0.892068,0.879210,0.870403,0.862654,0.844297
AG1B,07/21/2017,0.828700,0.817292,0.805946,0.795655,0.800570,0.795098,0.781687,0.784369,0.809067,0.820289,0.840184,0.873136,0.974466,1.056831,1.156315,1.215721,1.260872,1.285615,1.303949,1.324447,1.328407,1.313201,1.312693,1.273453,1.230854,1.205554,1.154216,1.156084,1.130355,1.108921,1.104688,1.066738,1.048385,1.037309,1.029469,1.010124,1.019631,1.008097,0.958511,0.943777,0.914416,0.902371,0.874227,0.858316,0.840610,0.818298,0.804577,0.785581
AG1B,07/22/2017,0.772950,0.754452,0.741692,0.734656,0.731406,0.732519,0.727454,0.726258,0.735092,0.743604,0.769439,0.826034,0.927928,1.033355,1.115108,1.181733,1.196202,1.213210,1.227951,1.236493,1.240236,1.249463,1.257312,1.230659,1.226675,1.214778,1.197616,1.186412,1.162136,1.129518,1.109138,1.084355,1.068995,1.051486,1.031979,0.985737,0.978665,0.957792,0.944947,0.933862,0.913681,0.886478,0.849677,0.836016,0.826393,0.818921,0.806597,0.795246
AG1B,07/23/2017,0.784565,0.768608,0.757508,0.736633,0.733422,0.726891,0.717625,0.712415,0.708835,0.708667,0.710119,0.701572,0.735385,0.766585,0.804515,0.828487,0.868748,0.873022,0.871490,0.886611,0.890464,0.891895,0.881010,0.875975,0.859778,0.841360,0.840249,0.830894,0.829513,0.810678,0.809783,0.801336,0.799541,0.786698,0.780978,0.776628,0.775766,0.767787,0.739413,0.741059,0.747211,0.749698,0.732982,0.715676,0.698585,0.691738,0.686997,0.680752
AG1B,07/24/2017,0.669861,0.670170,0.659244,0.657746,0.661876,0.659074,0.651034,0.657605,0.671245,0.672983,0.703338,0.761811,0.853074,1.005813,1.088133,1.166696,1.209549,1.239833,1.277150,1.302721,1.308520,1.306225,1.318872,1.291186,1.244732,1.255797,1.242769,1.238690,1.259428,1.237031,1.186697,1.152150,1.110209,1.082762,1.030388,1.000546,1.005100,1.022844,1.017408,1.011180,0.998439,0.993183,0.969516,0.941947,0.924104,0.898656,0.892313,0.876381
AG1B,07/25/2017,0.862022,0.836198,0.802790,0.798567,0.795308,0.792348,0.780318,0.775296,0.780344,0.772024,0.791228,0.848958,0.948919,1.036821,1.151901,1.216300,1.299992,1.343355,1.327262,1.342394,1.360031,1.365814,1.363352,1.335917,1.280752,1.266209,1.261327,1.231773,1.214046,1.200200,1.169842,1.113167,1.087492,1.080474,1.083838,1.078918,1.080455,1.085045,1.087922,1.080719,1.055845,1.040109,1.019809,0.994716,0.963168,0.942441,0.922216,0.908986
AG1B,07/26/2017,0.888768,0.869116,0.847667,0.838068,0.834078,0.837823,0.836419,0.832053,0.827680,0.837078,0.855155,0.897144,0.964060,1.047032,1.157138,1.213614,1.277781,1.349952,1.349057,1.384784,1.392200,1.383541,1.378108,1.367610,1.320855,1.292383,1.301294,1.306346,1.302138,1.284671,1.243347,1.203063,1.181757,1.135653,1.108056,1.100217,1.094757,1.096940,1.096662,1.076781,1.060764,1.030691,1.001007,0.979373,0.956929,0.943904,0.928521,0.917862
AG1B,07/27/2017,0.885652,0.877132,0.862316,0.851796,0.841363,0.841029,0.831687,0.826290,0.833644,0.826840,0.833962,0.861750,0.968773,1.081089,1.198774,1.260301,1.307335,1.346216,1.370053,1.390070,1.389772,1.388238,1.365910,1.345705,1.298748,1.282465,1.275381,1.259656,1.249130,1.229382,1.203412,1.189105,1.158194,1.105902,1.092916,1.076411,1.060262,1.066063,1.045491,1.051603,1.034640,1.005100,0.977496,0.962898,0.946987,0.928533,0.924851,0.915458
AG1B,07/28/2017,0.900929,0.889579,0.879743,0.858646,0.856291,0.848344,0.839571,0.836088,0.833115,0.846029,0.857358,0.884537,0.966851,1.117510,1.194734,1.270030,1.317656,1.361900,1.353138,1.373082,1.368696,1.356910,1.350430,1.330427,1.258643,1.248724,1.264053,1.236600,1.205107,1.187258,1.174471,1.154464,1.113478,1.056623,1.042085,1.055399,1.080292,1.092951,1.073129,1.079358,1.069016,1.049843,1.020087,1.006167,0.991803,0.967368,0.954341,0.945623
AG1B,07/29/2017,0.930165,0.915591,0.900213,0.887528,0.873634,0.863924,0.864838,0.863255,0.852727,0.858575,0.874732,0.927597,1.021121,1.123414,1.193982,1.259421,1.286721,1.291087,1.305357,1.334712,1.330907,1.330890,1.328325,1.294649,1.257750,1.225239,1.197112,1.180561,1.159428,1.126773,1.113242,1.102382,1.096378,1.054484,1.020526,1.009362,1.039278,1.015891,1.002368,0.980929,0.972789,0.940070,0.918775,0.901108,0.886602,0.873602,0.852463,0.837193
AG1B,07/30/2017,0.804560,0.781483,0.764962,0.754249,0.747872,0.741359,0.736963,0.733728,0.732176,0.736422,0.740436,0.749203,0.765666,0.792236,0.818931,0.819629,0.832222,0.843416,0.846795,0.853986,0.846320,0.835277,0.826397,0.824393,0.807812,0.801403,0.792334,0.771742,0.762827,0.763031,0.760468,0.746072,0.740949,0.729620,0.739241,0.743021,0.755721,0.763227,0.744649,0.736791,0.732446,0.717526,0.704849,0.694384,0.681906,0.674647,0.673143,0.660626
AG1B,07/31/2017,0.656772,0.651184,0.651181,0.641415,0.640483,0.639587,0.631923,0.634101,0.636309,0.653445,0.692964,0.765854,0.850518,0.973389,1.100395,1.192176,1.232917,1.247991,1.255013,1.286116,1.288440,1.283377,1.302616,1.270854,1.216073,1.186447,1.160216,1.158232,1.141564,1.124536,1.098054,1.082017,1.065393,1.041196,1.016132,0.986733,0.995984,0.985856,0.963400,0.953898,0.952892,0.929232,0.910850,0.895705,0.874851,0.862582,0.855219,0.840156
AG1B,08/01/2017,0.808577,0.799334,0.806155,0.800986,0.768495,0.759781,0.752987,0.736368,0.731315,0.733659,0.761863,0.803957,0.891776,0.983562,1.098366,1.175920,1.220036,1.231815,1.257869,1.259182,1.268726,1.292588,1.294122,1.274847,1.195524,1.171595,1.166271,1.136639,1.106870,1.083340,1.033509,1.016786,0.992890,0.969242,0.950877,0.957814,0.967095,0.955443,0.955053,0.946814,0.935406,0.911572,0.891826,0.882835,0.864798,0.842644,0.829057,0.817219
AG1B,08/02/2017,0.811091,0.794483,0.788104,0.782187,0.773978,0.762734,0.750711,0.747160,0.744238,0.747240,0.739461,0.754238,0.829403,0.946686,1.025452,1.055199,1.110911,1.133192,1.172686,1.194300,1.191771,1.201310,1.187235,1.152556,1.103146,1.096248,1.082298,1.087356,1.055890,1.055310,1.050606,1.038946,0.990052,0.937083,0.917576,0.910043,0.916415,0.920066,0.902842,0.889085,0.873209,0.854927,0.830338,0.824970,0.816891,0.797340,0.771875,0.757283
AG1B,08/03/2017,0.734037,0.719230,0.711631,0.693462,0.661159,0.660063,0.662087,0.661686,0.662059,0.664601,0.677959,0.692388,0.765961,0.874351,0.965002,1.045800,1.084447,1.091339,1.123131,1.116130,1.112202,1.119042,1.125469,1.096095,1.018993,0.995132,0.989025,0.981289,0.980852,0.965804,0.932782,0.934382,0.880452,0.847968,0.802110,0.780783,0.791839,0.815229,0.814342,0.806341,0.785397,0.778912,0.765051,0.742523,0.718890,0.706305,0.691833,0.678237
AG1B,08/04/2017,0.660478,0.649060,0.641244,0.625006,0.631369,0.624175,0.615697,0.622200,0.615225,0.629603,0.654510,0.687300,0.784252,0.891141,0.994164,1.060515,1.104244,1.118293,1.139415,1.173235,1.157615,1.153194,1.161357,1.124989,1.059128,1.043199,1.031454,0.994073,0.992002,0.963188,0.949231,0.946846,0.907689,0.875685,0.854947,0.838781,0.839300,0.841031,0.832430,0.824880,0.808746,0.782645,0.768527,0.754127,0.731726,0.706800,0.694071,0.677038
