PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,06/09/2023,0.82504,0.81567,0.80835,0.79930,0.79376,0.78807,0.78314,0.77828,0.78077,0.78276,0.79221,0.81224,0.86268,0.94051,1.01447,1.08317,1.13501,1.18444,1.22563,1.27325,1.30888,1.35001,1.35668,1.35019,1.31582,1.30352,1.29749,1.28392,1.25015,1.21705,1.15849,1.11234,1.06268,1.00325,0.94514,0.89144,0.87643,0.86271,0.85129,0.85375,0.87149,0.87624,0.87499,0.86865,0.86465,0.85920,0.84967,0.83813
AG4B  ,06/10/2023,0.82581,0.81708,0.81173,0.80700,0.79938,0.79328,0.79122,0.78903,0.78763,0.78938,0.80090,0.82880,0.87659,0.96048,1.04554,1.12148,1.18056,1.23801,1.29572,1.34209,1.37551,1.40359,1.41697,1.42176,1.41224,1.40210,1.39672,1.36808,1.33720,1.31873,1.28649,1.24733,1.19887,1.13328,1.06310,1.00085,0.94896,0.90175,0.87010,0.86071,0.86321,0.86040,0.85291,0.84524,0.83597,0.82379,0.81155,0.80075
AG4B  ,06/11/2023,0.79103,0.78162,0.77197,0.76457,0.75618,0.74592,0.73640,0.73298,0.73075,0.72882,0.73130,0.73611,0.74174,0.75919,0.80525,0.86846,0.93558,0.99774,1.05751,1.10908,1.15943,1.20043,1.22801,1.24448,1.25161,1.25085,1.23776,1.21787,1.19542,1.16454,1.12062,1.06677,1.00115,0.93088,0.85042,0.77606,0.70755,0.64498,0.60972,0.60118,0.60646,0.61068,0.60909,0.60504,0.60246,0.59795,0.59409,0.59103
AG4B  ,06/12/2023,0.58773,0.58418,0.58042,0.57890,0.57919,0.57663,0.57592,0.57395,0.57552,0.58019,0.59714,0.62929,0.70245,0.82002,0.91477,1.00238,1.06344,1.10945,1.15382,1.19939,1.24317,1.27122,1.28190,1.28341,1.26247,1.25584,1.24332,1.23065,1.20817,1.16985,1.12580,1.10058,1.03544,0.96274,0.91878,0.87575,0.86087,0.85426,0.84400,0.83976,0.85025,0.85642,0.85895,0.85224,0.84666,0.83710,0.82501,0.81529
AG4B  ,06/13/2023,0.80953,0.80221,0.79391,0.78661,0.78116,0.77177,0.76787,0.76278,0.76006,0.76119,0.77126,0.79280,0.85271,0.92876,0.99422,1.05128,1.10143,1.14739,1.19415,1.23597,1.27722,1.30963,1.32831,1.32562,1.30432,1.28979,1.28364,1.27395,1.25677,1.22401,1.18357,1.15270,1.09077,1.02335,0.96750,0.91291,0.89569,0.87815,0.86911,0.86957,0.88123,0.88687,0.88489,0.87772,0.87198,0.86446,0.85413,0.84657
AG4B  ,06/14/2023,0.83814,0.82837,0.82370,0.81628,0.80851,0.79860,0.79492,0.78966,0.78783,0.79233,0.80579,0.82990,0.88017,0.95974,1.02887,1.09841,1.15098,1.19334,1.23205,1.26750,1.30403,1.33296,1.34069,1.33244,1.31104,1.30150,1.29972,1.29072,1.27218,1.24123,1.19371,1.15846,1.09878,1.02948,0.97545,0.92664,0.90866,0.89702,0.89195,0.89741,0.91100,0.91735,0.91750,0.91221,0.90744,0.90023,0.89152,0.88035
AG4B  ,06/15/2023,0.87161,0.86245,0.85649,0.84719,0.83834,0.82945,0.82490,0.82209,0.82074,0.82298,0.83595,0.86570,0.92283,0.99384,1.06330,1.11979,1.16214,1.20018,1.24352,1.28222,1.32054,1.35807,1.36554,1.35565,1.33013,1.32494,1.31209,1.30270,1.27656,1.23428,1.19654,1.15342,1.09646,1.03274,0.97257,0.92314,0.91281,0.89873,0.89478,0.89857,0.91818,0.93048,0.92689,0.92156,0.91386,0.90538,0.89579,0.88802
AG4B  ,06/16/2023,0.88066,0.87236,0.86470,0.85693,0.85002,0.84168,0.84026,0.83646,0.83312,0.83291,0.84588,0.87214,0.92900,1.00242,1.06868,1.13057,1.17503,1.22308,1.25381,1.28261,1.31030,1.34275,1.35577,1.35063,1.32996,1.32586,1.32229,1.30341,1.27435,1.23564,1.19725,1.16046,1.10502,1.04414,0.99088,0.95390,0.94868,0.94291,0.93367,0.93895,0.95919,0.96781,0.96664,0.96306,0.96348,0.95745,0.94673,0.93438
AG4B  ,06/17/2023,0.92025,0.91240,0.90620,0.89607,0.88712,0.87550,0.86884,0.86426,0.86156,0.86170,0.87606,0.90412,0.95967,1.03906,1.11439,1.17425,1.22562,1.26981,1.30826,1.34331,1.38365,1.41099,1.42455,1.42507,1.41630,1.41366,1.40161,1.38827,1.36678,1.33578,1.29846,1.25288,1.19427,1.13290,1.07340,1.02526,0.98121,0.94624,0.92544,0.92433,0.93545,0.93875,0.93163,0.92447,0.91810,0.90879,0.89818,0.88883
AG4B  ,06/18/2023,0.87741,0.86590,0.85833,0.84999,0.84140,0.83229,0.82363,0.81753,0.81421,0.81218,0.81154,0.81340,0.82017,0.83228,0.86635,0.91313,0.96785,1.02315,1.06580,1.10706,1.14685,1.18003,1.20881,1.22496,1.22603,1.22288,1.21371,1.19731,1.17603,1.14409,1.10475,1.05784,1.00241,0.94082,0.86878,0.80537,0.74233,0.68972,0.65849,0.65066,0.66225,0.66831,0.66534,0.66136,0.65862,0.65465,0.64970,0.64618
AG4B  ,06/19/2023,0.64159,0.63775,0.63665,0.63230,0.62941,0.62679,0.62694,0.62586,0.62753,0.63388,0.65329,0.69415,0.76958,0.87380,0.96489,1.03787,1.09907,1.13765,1.16981,1.21302,1.25238,1.28459,1.29798,1.29160,1.26959,1.26288,1.25319,1.23279,1.21188,1.18483,1.14400,1.09245,1.03452,0.97471,0.92452,0.87662,0.85962,0.85225,0.84775,0.85005,0.86644,0.87378,0.87387,0.87176,0.86660,0.86018,0.84987,0.84036
AG4B  ,06/20/2023,0.83128,0.82314,0.81899,0.81094,0.80262,0.79696,0.79238,0.78894,0.79007,0.79337,0.80758,0.83083,0.87576,0.94442,1.00435,1.06221,1.11653,1.15878,1.19245,1.23325,1.27501,1.31189,1.33101,1.32098,1.29259,1.28110,1.27948,1.26102,1.23533,1.20644,1.16921,1.11853,1.06686,1.00511,0.94457,0.89807,0.88406,0.87055,0.86642,0.87118,0.89157,0.90165,0.89987,0.89333,0.88853,0.88028,0.87116,0.86362
AG4B  ,06/21/2023,0.85730,0.84629,0.83840,0.83111,0.82459,0.81710,0.81258,0.80728,0.80896,0.81104,0.82478,0.84910,0.90805,0.97806,1.03381,1.08255,1.13927,1.18294,1.21665,1.25981,1.29922,1.32440,1.33245,1.32980,1.31155,1.30894,1.29727,1.28615,1.25820,1.22430,1.19052,1.14761,1.08677,1.01718,0.95627,0.90786,0.89338,0.88126,0.87615,0.87672,0.89265,0.90311,0.90624,0.90220,0.89792,0.89134,0.88248,0.87446
AG4B  ,06/22/2023,0.86310,0.85482,0.84904,0.84139,0.83581,0.82762,0.82313,0.81910,0.82074,0.82211,0.83513,0.86064,0.91301,0.97992,1.04259,1.09780,1.14773,1.18618,1.22572,1.27223,1.31311,1.34877,1.36153,1.34866,1.32343,1.31731,1.30463,1.28181,1.24817,1.21495,1.17008,1.13189,1.06756,0.99771,0.94176,0.90148,0.88707,0.88150,0.87607,0.87929,0.89633,0.90630,0.90528,0.90110,0.89514,0.88798,0.87886,0.87096
AG4B  ,06/23/2023,0.86211,0.85596,0.85031,0.84507,0.83859,0.83321,0.83039,0.82537,0.82600,0.82878,0.84354,0.86604,0.92507,1.00045,1.06847,1.12992,1.17296,1.21347,1.24343,1.28087,1.30911,1.34471,1.35537,1.34611,1.30454,1.29855,1.29217,1.27147,1.24832,1.21887,1.16828,1.12625,1.06729,1.00395,0.95638,0.92171,0.93255,0.94118,0.93649,0.94059,0.95639,0.96720,0.97055,0.96534,0.95919,0.95220,0.94637,0.93932
AG4B  ,06/24/2023,0.92896,0.91905,0.91134,0.90401,0.89872,0.89273,0.88684,0.88201,0.88188,0.88079,0.89506,0.92500,0.97844,1.04396,1.10892,1.17469,1.23115,1.27870,1.31715,1.35653,1.39477,1.41803,1.43636,1.43667,1.42584,1.41343,1.38784,1.37610,1.35327,1.33407,1.29519,1.24738,1.18855,1.13494,1.07901,1.03765,0.99355,0.95870,0.93811,0.92840,0.93646,0.93803,0.93316,0.92540,0.91452,0.90463,0.89202,0.88020
AG4B  ,06/25/2023,0.86596,0.85411,0.84617,0.83734,0.82927,0.82187,0.81355,0.80892,0.80558,0.80302,0.80258,0.80105,0.80699,0.82313,0.85476,0.90687,0.95921,1.01468,1.06892,1.10958,1.15121,1.18412,1.20979,1.22573,1.22724,1.22474,1.21623,1.19866,1.17706,1.14888,1.11112,1.06481,0.99855,0.93148,0.85821,0.79833,0.73546,0.68119,0.65226,0.64487,0.64980,0.65670,0.65629,0.65187,0.64882,0.64501,0.64035,0.63540
AG4B  ,06/26/2023,0.63200,0.62614,0.62573,0.62227,0.62146,0.61756,0.61570,0.61485,0.61945,0.62390,0.64013,0.67464,0.75059,0.85725,0.94558,1.02067,1.07825,1.12659,1.17756,1.21856,1.26662,1.30289,1.31640,1.31417,1.29481,1.29848,1.29434,1.28563,1.26740,1.23077,1.18231,1.13518,1.07752,1.01605,0.95587,0.90379,0.88213,0.86445,0.84565,0.84448,0.85590,0.86664,0.86520,0.85929,0.85222,0.84694,0.84180,0.83254
AG4B  ,06/27/2023,0.82225,0.81167,0.80462,0.79852,0.79121,0.78095,0.77579,0.77156,0.77203,0.77397,0.78880,0.81840,0.87543,0.94589,1.00507,1.06530,1.11898,1.16506,1.20473,1.25262,1.29399,1.33013,1.33900,1.32969,1.30606,1.30035,1.29413,1.27380,1.24880,1.22041,1.17823,1.13847,1.07871,1.01869,0.96013,0.91367,0.90053,0.89173,0.88384,0.88458,0.90173,0.91293,0.91488,0.91394,0.90908,0.90166,0.89409,0.88349
AG4B  ,06/28/2023,0.87576,0.86396,0.86053,0.85226,0.84485,0.83725,0.83003,0.82409,0.82359,0.82466,0.83840,0.85837,0.91319,0.98442,1.04553,1.10580,1.16637,1.20978,1.25342,1.29187,1.32800,1.36454,1.37390,1.35971,1.33239,1.33097,1.32608,1.32705,1.30606,1.27422,1.22486,1.17253,1.10848,1.04708,0.99456,0.94539,0.92860,0.91066,0.90319,0.90738,0.92217,0.93344,0.93106,0.92954,0.92051,0.91404,0.90686,0.89923
AG4B  ,06/29/2023,0.86953,0.86019,0.85610,0.84861,0.84147,0.83196,0.82841,0.82287,0.82409,0.82546,0.84029,0.86724,0.91868,0.99134,1.05370,1.10814,1.15914,1.20091,1.23827,1.28176,1.31503,1.35001,1.35659,1.34094,1.31444,1.30784,1.30471,1.28366,1.26599,1.23989,1.20203,1.16360,1.10439,1.04424,0.98759,0.94405,0.93113,0.91915,0.91513,0.91733,0.93225,0.94018,0.93822,0.93265,0.92319,0.91420,0.90557,0.89599
AG4B  ,06/30/2023,0.87129,0.86326,0.85872,0.85234,0.84545,0.84014,0.83731,0.83553,0.83863,0.84197,0.85709,0.88272,0.94333,1.01003,1.08113,1.14130,1.20096,1.24828,1.28747,1.33115,1.36866,1.40282,1.41337,1.39962,1.38152,1.37744,1.36741,1.35065,1.32731,1.29144,1.24056,1.18766,1.12858,1.06848,1.01575,0.97102,0.96754,0.96316,0.95664,0.95994,0.97868,0.99050,0.99351,0.99102,0.98320,0.97383,0.96679,0.95718
AG4B  ,07/01/2023,0.94729,0.93599,0.92882,0.92088,0.91507,0.90773,0.90269,0.89788,0.89585,0.88948,0.89438,0.91181,0.95576,1.02236,1.07761,1.13313,1.18303,1.22467,1.26405,1.30232,1.34177,1.36654,1.38525,1.38573,1.38320,1.37543,1.36484,1.34890,1.32920,1.29352,1.25326,1.21164,1.15509,1.09548,1.04015,0.98820,0.94240,0.90668,0.88638,0.88027,0.88742,0.89004,0.88651,0.87843,0.87045,0.85924,0.84721,0.83742
AG4B  ,07/02/2023,0.83765,0.82736,0.82078,0.81402,0.80578,0.79828,0.79273,0.78821,0.78484,0.78200,0.78107,0.78597,0.79288,0.80714,0.83974,0.89519,0.94359,0.99010,1.03213,1.07701,1.11331,1.13857,1.17579,1.17087,1.17684,1.17561,1.16937,1.16563,1.15080,1.14490,1.11555,1.07440,1.01655,0.95036,0.87505,0.81485,0.75524,0.69511,0.66277,0.65300,0.66028,0.66318,0.65841,0.65314,0.65283,0.65030,0.64472,0.63715
AG4B  ,07/03/2023,0.72253,0.71705,0.71492,0.71090,0.70827,0.70477,0.70101,0.70044,0.70243,0.70696,0.72210,0.75277,0.82512,0.92296,1.01273,1.08320,1.14104,1.18936,1.23050,1.27161,1.31462,1.34706,1.36183,1.35798,1.33932,1.33939,1.33781,1.32607,1.30700,1.27595,1.23681,1.18214,1.12179,1.05642,0.99560,0.94828,0.92324,0.90416,0.89818,0.90008,0.91662,0.92561,0.92297,0.91582,0.90846,0.90028,0.89168,0.88135
AG4B  ,07/04/2023,0.79017,0.78093,0.77474,0.76965,0.76438,0.75952,0.75695,0.75045,0.75269,0.75509,0.76692,0.79280,0.84084,0.91732,0.99602,1.06624,1.12741,1.18268,1.23464,1.28177,1.32297,1.35627,1.38200,1.39360,1.38767,1.38663,1.37248,1.35076,1.32960,1.29265,1.24770,1.19872,1.14535,1.08049,1.01912,0.95786,0.90657,0.85749,0.83075,0.82162,0.83078,0.83280,0.83122,0.82690,0.82285,0.81731,0.80851,0.80018
AG4B  ,07/05/2023,0.89232,0.88384,0.87673,0.86947,0.86432,0.85894,0.85378,0.84755,0.84702,0.85107,0.86437,0.88549,0.93714,1.00769,1.06486,1.12145,1.17832,1.22533,1.26414,1.30482,1.34539,1.38069,1.39595,1.38419,1.36630,1.36039,1.34480,1.32384,1.30516,1.28054,1.24485,1.20192,1.14057,1.07335,1.01900,0.97661,0.96380,0.94813,0.93979,0.94247,0.95651,0.96609,0.95995,0.95330,0.94870,0.94501,0.93587,0.92526
AG4B  ,07/06/2023,0.91867,0.91233,0.90254,0.89336,0.88536,0.87933,0.87452,0.86762,0.86830,0.87065,0.87846,0.90404,0.96267,1.03288,1.09037,1.13412,1.17651,1.21525,1.25826,1.29237,1.32783,1.36286,1.36583,1.35007,1.32312,1.31816,1.31190,1.29667,1.27463,1.25073,1.21094,1.17009,1.11311,1.05479,1.00646,0.97474,0.96880,0.96538,0.96311,0.96454,0.98208,0.99078,0.98886,0.98205,0.97414,0.96649,0.95812,0.94756
AG4B  ,07/07/2023,0.93910,0.92985,0.92471,0.91993,0.91325,0.90578,0.90216,0.89695,0.89794,0.90118,0.91407,0.94800,1.00652,1.08568,1.14703,1.19639,1.23953,1.27882,1.30423,1.33756,1.36650,1.39354,1.39894,1.38010,1.34539,1.32997,1.33425,1.32916,1.30750,1.27771,1.24163,1.19458,1.13994,1.08466,1.03864,1.00343,1.00450,1.00525,1.00716,1.01534,1.03457,1.04984,1.05422,1.05026,1.04733,1.04277,1.03461,1.02632
AG4B  ,07/08/2023,1.01766,1.00754,1.00114,0.99090,0.98345,0.97536,0.96771,0.96115,0.96169,0.96534,0.98008,1.00928,1.06749,1.12857,1.19107,1.24689,1.29433,1.33313,1.36668,1.39572,1.42966,1.45639,1.45629,1.46336,1.45155,1.43791,1.43536,1.41279,1.39320,1.36170,1.32903,1.29223,1.24313,1.18226,1.12581,1.08025,1.03924,1.00898,0.99101,0.98462,0.99674,1.00012,0.99559,0.98659,0.97772,0.96995,0.95869,0.94564
AG4B  ,07/09/2023,0.93435,0.92321,0.91327,0.90389,0.89756,0.88594,0.87958,0.87378,0.86975,0.86706,0.86597,0.87260,0.88788,0.90277,0.93074,0.96963,1.00953,1.04818,1.09047,1.13232,1.17565,1.21125,1.23198,1.24662,1.24572,1.23834,1.22535,1.21236,1.18880,1.16397,1.13290,1.09314,1.03966,0.97503,0.90837,0.85189,0.79690,0.75234,0.72845,0.72403,0.73063,0.73527,0.73481,0.73463,0.73183,0.72801,0.72128,0.71644
AG4B  ,07/10/2023,0.70844,0.70374,0.70449,0.70029,0.69702,0.69320,0.69230,0.68923,0.69154,0.69840,0.71887,0.75761,0.84206,0.94941,1.02418,1.08686,1.14192,1.18704,1.22640,1.26268,1.30268,1.32746,1.34650,1.33935,1.31494,1.31040,1.30743,1.29895,1.27258,1.24307,1.20946,1.16162,1.10392,1.04045,0.98380,0.93888,0.92332,0.91515,0.90561,0.90704,0.92090,0.92969,0.92408,0.92086,0.91538,0.90913,0.89904,0.89020
AG4B  ,07/11/2023,0.87979,0.87146,0.86637,0.86106,0.85655,0.84991,0.84435,0.84123,0.84355,0.84563,0.85553,0.87588,0.93319,1.00519,1.05485,1.10156,1.13984,1.17638,1.21523,1.25623,1.29653,1.32955,1.33827,1.32306,1.29914,1.29383,1.28721,1.27065,1.24966,1.22506,1.18339,1.14300,1.09304,1.03366,0.98084,0.93825,0.93262,0.92585,0.92234,0.92485,0.94321,0.94459,0.94315,0.93833,0.93470,0.92689,0.91738,0.90504
AG4B  ,07/12/2023,0.89456,0.88486,0.87865,0.87024,0.86486,0.85499,0.85105,0.84629,0.84532,0.84393,0.85674,0.88254,0.93508,1.00221,1.05622,1.10253,1.14805,1.18469,1.21723,1.25488,1.28937,1.32061,1.32644,1.31443,1.29157,1.28617,1.28082,1.27489,1.25195,1.21937,1.18319,1.13608,1.08459,1.02573,0.97336,0.93728,0.92954,0.92818,0.92899,0.93476,0.94969,0.95511,0.95139,0.94616,0.94099,0.93142,0.92428,0.91489
AG4B  ,07/13/2023,0.90737,0.89922,0.89472,0.88726,0.88185,0.87221,0.86682,0.85984,0.85754,0.85691,0.86452,0.88652,0.94646,1.01745,1.08170,1.12324,1.15663,1.18763,1.22165,1.25720,1.29223,1.31906,1.32678,1.31797,1.29725,1.29751,1.28438,1.26290,1.24293,1.21583,1.18630,1.14970,1.09416,1.04066,0.98873,0.94524,0.93656,0.93152,0.92933,0.93623,0.95505,0.96522,0.96385,0.95928,0.94913,0.93953,0.92881,0.91644
AG4B  ,07/14/2023,0.90616,0.89905,0.89337,0.88616,0.88091,0.87234,0.86888,0.86506,0.86454,0.86434,0.87546,0.89970,0.95933,1.03104,1.09162,1.13702,1.17724,1.21199,1.24466,1.29024,1.33015,1.35912,1.36512,1.35027,1.31787,1.31035,1.29928,1.28683,1.26145,1.23454,1.19586,1.15124,1.10743,1.05255,0.99690,0.95892,0.96105,0.96898,0.97323,0.97702,0.99687,1.00801,1.00928,1.00829,1.00455,0.99828,0.98998,0.97889
AG4B  ,07/15/2023,0.96955,0.95973,0.95251,0.94321,0.93812,0.92933,0.92588,0.91959,0.91726,0.91735,0.92685,0.95412,1.01251,1.07755,1.14053,1.19435,1.24840,1.29696,1.33492,1.37136,1.40696,1.43460,1.43668,1.43444,1.42383,1.40872,1.40394,1.38253,1.36725,1.34858,1.31281,1.26704,1.21216,1.15882,1.09820,1.05350,1.01365,0.97948,0.95871,0.95239,0.95938,0.96060,0.95755,0.95290,0.94510,0.93598,0.92602,0.91348
AG4B  ,07/16/2023,0.89443,0.88516,0.87766,0.86717,0.85479,0.84533,0.83828,0.83103,0.82869,0.82333,0.82186,0.82722,0.82749,0.83531,0.85892,0.90075,0.94689,0.99573,1.03922,1.07935,1.11728,1.15647,1.17824,1.19187,1.18512,1.17985,1.15911,1.15590,1.13841,1.11564,1.07998,1.03555,0.98167,0.91809,0.85433,0.80158,0.75307,0.71291,0.68609,0.68037,0.68674,0.68779,0.68517,0.67911,0.67775,0.67483,0.67012,0.66640
AG4B  ,07/17/2023,0.66497,0.66086,0.65920,0.65397,0.65040,0.64743,0.64660,0.64545,0.65029,0.65713,0.67366,0.70671,0.79362,0.91039,1.00348,1.06082,1.11116,1.15359,1.18890,1.22460,1.25830,1.28910,1.30563,1.29514,1.27333,1.27647,1.27244,1.25349,1.22838,1.19933,1.16588,1.13436,1.07780,1.01915,0.96128,0.92221,0.91423,0.90679,0.89903,0.90332,0.91994,0.92738,0.92551,0.91817,0.91111,0.90152,0.89010,0.87840
AG4B  ,07/18/2023,0.86949,0.86223,0.85479,0.84864,0.84034,0.83163,0.82636,0.82263,0.82339,0.82747,0.84036,0.86504,0.92958,1.00875,1.05874,1.10012,1.13739,1.17634,1.20939,1.24285,1.26063,1.28233,1.28198,1.26777,1.25114,1.26315,1.24215,1.22433,1.20031,1.18466,1.14459,1.11502,1.05969,1.02130,0.97948,0.94494,0.93793,0.93423,0.92799,0.93157,0.94491,0.94809,0.94360,0.93837,0.92885,0.92354,0.90894,0.89757
AG4B  ,07/19/2023,0.88644,0.88081,0.87327,0.86669,0.85789,0.84951,0.84587,0.84111,0.84269,0.84646,0.85836,0.88053,0.94183,1.02168,1.08299,1.13595,1.18285,1.22191,1.26019,1.29502,1.33245,1.35451,1.36771,1.35360,1.33513,1.32642,1.31049,1.28991,1.26570,1.23983,1.21029,1.16754,1.10524,1.04726,0.99197,0.95031,0.93242,0.92846,0.92818,0.93590,0.95493,0.96255,0.95817,0.95318,0.94658,0.93773,0.92908,0.91934
AG4B  ,07/20/2023,0.90493,0.89296,0.88846,0.88032,0.87276,0.86690,0.86153,0.85507,0.85232,0.85422,0.86331,0.88941,0.96347,1.02980,1.07940,1.11881,1.15782,1.18882,1.21661,1.24726,1.28950,1.31982,1.32089,1.30480,1.28218,1.28046,1.26680,1.25062,1.22653,1.20164,1.15337,1.11624,1.05964,1.01179,0.97208,0.94038,0.94153,0.94119,0.93742,0.93642,0.95172,0.95982,0.95656,0.95198,0.94499,0.93639,0.92891,0.92032
AG4B  ,07/21/2023,0.91452,0.90803,0.90219,0.89495,0.88577,0.87466,0.86959,0.86474,0.86420,0.86420,0.87332,0.90294,0.96942,1.03989,1.09728,1.14353,1.18331,1.21444,1.24329,1.27784,1.30847,1.33426,1.34035,1.33158,1.30896,1.30976,1.30843,1.29211,1.26740,1.24084,1.19923,1.16304,1.11030,1.06489,1.02103,0.98528,0.98572,0.98894,0.98591,0.99145,1.01042,1.01907,1.02043,1.01767,1.01523,1.00902,0.99860,0.98952
AG4B  ,07/22/2023,0.98106,0.97315,0.96537,0.95330,0.94902,0.94352,0.93633,0.92886,0.92710,0.92653,0.93587,0.95541,1.01757,1.09704,1.15164,1.19759,1.24230,1.27525,1.31198,1.34298,1.37442,1.39966,1.40884,1.40917,1.40312,1.39548,1.38007,1.36808,1.34955,1.31447,1.27901,1.24266,1.18964,1.13407,1.08050,1.03641,0.99932,0.96688,0.95039,0.94575,0.95389,0.95599,0.95232,0.94457,0.93543,0.92834,0.91733,0.90332
AG4B  ,07/23/2023,0.88988,0.88006,0.86781,0.86033,0.84621,0.83715,0.83119,0.82176,0.81866,0.81495,0.81523,0.82038,0.82810,0.83627,0.84805,0.87668,0.92477,0.97331,1.02317,1.06311,1.10330,1.14272,1.17403,1.19207,1.19461,1.18552,1.18081,1.16595,1.14855,1.11939,1.08638,1.04119,0.98849,0.92278,0.85936,0.80111,0.75204,0.71230,0.68934,0.68138,0.69344,0.69761,0.69674,0.69327,0.68832,0.68171,0.67726,0.67690
AG4B  ,07/24/2023,0.66944,0.66619,0.66417,0.66076,0.65708,0.65300,0.65306,0.65178,0.65512,0.66163,0.67591,0.70674,0.78599,0.89927,0.98216,1.03470,1.08202,1.12712,1.15392,1.18445,1.22006,1.26556,1.27140,1.25983,1.22832,1.21791,1.20618,1.19188,1.17209,1.15149,1.11963,1.07801,1.02092,0.96579,0.91951,0.88521,0.87873,0.88138,0.87394,0.87229,0.88703,0.89346,0.89104,0.88604,0.88007,0.87440,0.86509,0.85329
AG4B  ,07/25/2023,0.84383,0.83531,0.82957,0.82057,0.81593,0.80811,0.80518,0.79837,0.79646,0.80097,0.81072,0.83040,0.88645,0.95613,1.01290,1.05782,1.10476,1.14029,1.17641,1.22162,1.26270,1.29216,1.30424,1.28661,1.25777,1.25349,1.26390,1.25284,1.22710,1.20301,1.15634,1.11706,1.07305,1.01695,0.97154,0.92402,0.90327,0.89554,0.89197,0.89500,0.90572,0.91179,0.91040,0.90750,0.90233,0.89261,0.88269,0.87385
AG4B  ,07/26/2023,0.86457,0.85415,0.84471,0.83494,0.82975,0.82124,0.81694,0.81211,0.81190,0.81178,0.82438,0.84575,0.90439,0.98206,1.03213,1.06942,1.11044,1.15246,1.18519,1.22358,1.25580,1.29638,1.30929,1.29308,1.26560,1.26919,1.26686,1.24440,1.21667,1.19700,1.15946,1.11376,1.06170,1.00391,0.95052,0.90385,0.89419,0.89008,0.88545,0.88462,0.89578,0.90237,0.90094,0.89702,0.89038,0.88255,0.87319,0.86306
AG4B  ,07/27/2023,0.85680,0.84755,0.83892,0.82968,0.82338,0.81527,0.80717,0.80290,0.79971,0.80002,0.81157,0.83396,0.89247,0.96349,1.01866,1.06161,1.10509,1.14384,1.18270,1.22961,1.27111,1.30709,1.32294,1.31485,1.28910,1.28907,1.28368,1.26726,1.23979,1.20583,1.16680,1.12548,1.08063,1.02355,0.97107,0.92145,0.90046,0.89439,0.89077,0.89635,0.90897,0.91473,0.91294,0.90738,0.90101,0.89426,0.88360,0.87233
AG4B  ,07/28/2023,0.86827,0.86156,0.85456,0.84585,0.84044,0.83317,0.82687,0.81940,0.81803,0.81784,0.82876,0.85250,0.91304,0.99131,1.05619,1.10520,1.14688,1.18923,1.22662,1.26351,1.30085,1.34180,1.35513,1.34690,1.32776,1.33267,1.33514,1.32965,1.29842,1.26166,1.22336,1.18260,1.12953,1.07504,1.01586,0.97034,0.96715,0.97419,0.97308,0.97109,0.98301,0.99290,0.99355,0.98934,0.98375,0.97593,0.96259,0.95310
AG4B  ,07/29/2023,0.95298,0.94291,0.93395,0.92440,0.91886,0.91064,0.90521,0.89629,0.89724,0.90048,0.91196,0.93132,0.98325,1.05835,1.12205,1.17389,1.22141,1.27062,1.31080,1.34544,1.38570,1.41050,1.42558,1.42352,1.42431,1.42003,1.40475,1.39072,1.36838,1.33557,1.29599,1.24541,1.18539,1.13210,1.06972,1.01725,0.97675,0.94491,0.92655,0.91920,0.92555,0.92418,0.91672,0.90720,0.89588,0.88583,0.87547,0.86621
AG4B  ,07/30/2023,0.85417,0.84184,0.83290,0.82264,0.81665,0.80931,0.80322,0.79585,0.78902,0.77703,0.77335,0.77619,0.78293,0.79376,0.81741,0.85717,0.91248,0.97057,1.02069,1.06978,1.11852,1.15256,1.18049,1.19038,1.19753,1.19749,1.18741,1.17599,1.15281,1.11635,1.08472,1.03283,0.97377,0.89998,0.82837,0.76254,0.71198,0.66568,0.64421,0.63913,0.65224,0.65565,0.65215,0.64522,0.64533,0.64165,0.63511,0.62881
AG4B  ,07/31/2023,0.62321,0.61913,0.61873,0.61555,0.61265,0.60938,0.60922,0.60932,0.61115,0.61659,0.62859,0.65727,0.73498,0.84633,0.93658,1.01040,1.07534,1.13523,1.17680,1.22889,1.27783,1.30365,1.31336,1.29809,1.26615,1.27062,1.26386,1.25153,1.23129,1.19639,1.15504,1.11398,1.06243,1.00046,0.94493,0.89193,0.86647,0.85338,0.84593,0.84581,0.85618,0.85492,0.85039,0.84310,0.83755,0.82895,0.82107,0.80983
