PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,06/07/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.24662,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/08/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.27248,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/09/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.29865,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/10/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.33739,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/11/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.36282,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/12/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.60481,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.37538,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/13/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.61811,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.38868,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/14/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.63098,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.40155,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/15/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.64354,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.42742,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/16/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.64354,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.44029,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/17/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.64354,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.45285,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/18/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.65684,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.46615,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/19/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.66972,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.47902,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/20/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.68228,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.49158,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/21/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.69558,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.49158,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/22/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.70845,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.49158,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/23/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.72101,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.49158,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/24/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.72101,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.49158,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/25/2024,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,1.18581,0.73431,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.49158,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879,1.18879
LS1   ,06/26/2024,1.18442,1.18442,1.18442,1.18442,1.18442,1.18442,1.18442,1.18442,0.75955,0.02380,0.02380,0.02380,0.02529,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.02678,0.49102,1.18739,1.18739,1.18739,1.18739,1.18739,1.18739,1.18739,1.18739
LS1   ,06/27/2024,1.18374,1.18374,1.18374,1.18374,1.18374,1.18374,1.18374,1.18374,0.79778,0.02379,0.02379,0.02379,0.02527,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.02676,0.49074,1.18672,1.18672,1.18672,1.18672,1.18672,1.18672,1.18672,1.18672
LS1   ,06/28/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.82278,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.49049,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,06/29/2024,1.18437,1.18437,1.18437,1.18437,1.18437,1.18437,1.18437,1.18437,0.77856,0.02378,0.02378,0.02378,0.02527,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.44961,1.18734,1.18734,1.18734,1.18734,1.18734,1.18734,1.18734,1.18734
LS1   ,06/30/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.86143,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.49049,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/01/2024,1.18292,1.18292,1.18292,1.18292,1.18292,1.18292,1.18292,1.18292,1.04606,0.13803,0.02377,0.02377,0.02526,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.02674,0.51276,1.18590,1.18590,1.18590,1.18590,1.18590,1.18590,1.18590,1.18590
LS1   ,07/02/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.90007,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.46438,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/03/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.92587,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.43859,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/04/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.87397,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.49049,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/05/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.96451,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.41320,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/06/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.97736,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.39995,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/07/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.00316,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.37384,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/08/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.01601,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.33520,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/09/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.04180,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.29655,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/10/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.06790,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.27116,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/11/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.10655,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.24537,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/12/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.14519,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.21926,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/13/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.17059,0.02378,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.18062,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/14/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.03703,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.14197,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/15/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.06313,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.11658,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/16/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.10178,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.09078,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/17/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.12717,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.26348,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/18/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.15296,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.43085,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/19/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.17907,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.79197,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/20/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.21771,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.95862,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/21/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.25636,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,1.10810,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/22/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.29500,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,1.06945,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/23/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.33365,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,1.03081,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/24/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.37229,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.99216,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/25/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.41094,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.95352,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/26/2024,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,1.18313,0.44958,0.02378,0.02378,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.91487,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610,1.18610
LS1   ,07/27/2024,1.18181,1.18181,1.18181,1.18181,1.18181,1.18181,1.18181,1.18181,1.18181,0.48765,0.02377,0.02377,0.02526,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.02675,0.87530,1.18478,1.18478,1.18478,1.18478,1.18478,1.18478,1.18478,1.18478
LS1   ,07/28/2024,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,0.51270,0.02376,0.02376,0.02524,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.02673,0.83615,1.18399,1.18399,1.18399,1.18399,1.18399,1.18399,1.18399,1.18399
LS1   ,07/29/2024,1.18039,1.18039,1.18039,1.18039,1.18039,1.18039,1.18039,1.18039,1.18039,0.53817,0.02375,0.02375,0.02523,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.02671,0.79712,1.18335,1.18335,1.18335,1.18335,1.18335,1.18335,1.18335,1.18335
