"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGVA,06/10/2017,1.248264,1.239631,1.212678,1.200710,1.185108,1.168894,1.165592,1.170260,1.169529,1.169134,1.164416,1.176036,1.230872,1.293437,1.367174,1.389760,1.373382,1.377523,1.395146,1.401613,1.396430,1.396589,1.397260,1.391330,1.372785,1.354128,1.337795,1.327890,1.367903,1.385965,1.390397,1.395419,1.413830,1.442292,1.455324,1.473868,1.455465,1.454729,1.380611,1.370779,1.348898,1.331442,1.307490,1.293212,1.271926,1.252804,1.229986,1.219457
AGVA,06/11/2017,1.198003,1.193732,1.177495,1.176655,1.163511,1.156123,1.157060,1.149903,1.132129,1.136715,1.152511,1.191010,1.186685,1.159619,1.127140,1.137545,1.140073,1.122770,1.137022,1.136601,1.154649,1.147533,1.131485,1.086946,1.082565,1.146359,1.135913,1.117120,1.096580,1.073269,1.010481,0.995457,0.995386,0.999118,0.979366,0.967723,0.968850,0.950961,0.934752,0.938847,0.944814,0.946428,0.920756,0.900748,0.891218,0.878676,0.872850,0.861363
AGVA,06/12/2017,0.862901,0.852697,0.847744,0.840244,0.822382,0.815386,0.822161,0.839110,0.853520,0.859925,0.885443,0.877272,0.885126,0.893748,1.061939,1.144838,1.118342,1.123179,1.116297,1.105568,1.104812,1.036957,0.990254,0.946946,0.879831,0.854063,0.820952,0.802528,0.805739,0.829319,0.841926,0.896503,0.868457,0.924942,0.943423,0.965455,1.046685,1.078583,1.101026,1.130510,1.132338,1.136148,1.112412,1.091942,1.098575,1.086829,1.074147,1.058558
AGVA,06/13/2017,1.065970,1.052755,1.033569,1.010900,0.992274,0.984377,0.990841,0.992452,1.003945,1.026873,1.053794,1.050688,1.177416,1.181919,1.201640,1.232228,1.205730,1.201591,1.183581,1.196901,1.174499,1.153534,1.121569,1.025851,0.909370,0.887853,0.860336,0.829731,0.817669,0.840074,0.835873,0.840645,0.953469,0.919882,0.991473,1.004808,1.077050,1.120761,1.135444,1.122812,1.124673,1.115284,1.099385,1.109067,1.099330,1.095421,1.091684,1.073226
AGVA,06/14/2017,1.048020,1.072246,1.080674,1.068545,1.047761,1.032626,1.027361,1.030273,1.020138,1.024239,1.109775,1.168292,1.190157,1.177342,1.231085,1.225120,1.231743,1.223084,1.247949,1.296969,1.234186,1.187826,1.110194,1.054474,0.914040,0.876744,0.897810,0.900066,0.907805,0.924711,0.896907,0.842911,0.935374,0.970015,0.952570,1.015186,1.082345,1.137139,1.177009,1.156292,1.190928,1.227100,1.190832,1.181762,1.172494,1.165403,1.136928,1.129136
AGVA,06/15/2017,1.145101,1.121570,1.120606,1.100469,1.076682,1.082968,1.116333,1.087725,1.089192,1.075446,1.088314,1.203117,1.307438,1.339578,1.346856,1.348741,1.372683,1.397853,1.375080,1.300233,1.327907,1.272291,1.225172,1.112705,0.981440,0.958070,0.949427,0.928648,0.905208,0.887205,0.750239,0.722284,0.786479,0.815989,0.849779,0.900923,0.985001,1.030659,1.073321,1.093259,1.135705,1.117856,1.106628,1.114603,1.089540,1.077488,1.056358,1.058069
AGVA,06/16/2017,1.040432,1.029368,1.017156,1.014244,0.991657,0.979399,0.969966,0.967857,0.991530,1.010240,0.996621,1.001541,1.194822,1.201063,1.245893,1.300082,1.309592,1.296266,1.293528,1.255683,1.224755,1.209353,1.168491,1.064934,0.966336,0.927958,0.926418,0.886290,0.868316,0.874071,0.916353,0.908371,0.971581,0.899454,0.905169,0.927514,1.038225,1.145003,1.223327,1.239428,1.279121,1.318392,1.310449,1.307183,1.286169,1.281835,1.262543,1.249298
AGVA,06/17/2017,1.229222,1.216405,1.223095,1.205517,1.196095,1.174095,1.174168,1.161350,1.168791,1.164313,1.183487,1.237655,1.348712,1.340383,1.359590,1.458495,1.492997,1.535165,1.588560,1.605569,1.551151,1.574978,1.528027,1.459437,1.369674,1.338301,1.317905,1.338365,1.334337,1.349685,1.345148,1.322990,1.295153,1.323928,1.336193,1.338910,1.345961,1.349756,1.335737,1.322497,1.292371,1.283519,1.264874,1.260067,1.255437,1.251854,1.230286,1.208660
AGVA,06/18/2017,1.219832,1.201644,1.195446,1.178399,1.163356,1.140384,1.126894,1.119374,1.104702,1.118992,1.125740,1.144180,1.189111,1.177369,1.174681,1.206541,1.134034,1.125811,1.099180,1.089021,1.071363,1.062325,1.009149,0.999684,1.001964,0.967536,0.955570,0.946815,0.924882,0.951646,0.949530,0.951433,0.933203,0.926123,0.923542,0.918003,0.914052,0.917916,0.912312,0.905229,0.885271,0.858838,0.841580,0.831087,0.824582,0.834409,0.827495,0.818264
AGVA,06/19/2017,0.808451,0.801459,0.801103,0.791356,0.771067,0.756226,0.758234,0.759343,0.752732,0.760861,0.774527,0.791883,0.862876,0.962655,0.966808,1.001471,1.003715,0.978394,0.998215,0.988438,0.950063,0.895167,0.844401,0.797281,0.735042,0.826518,0.792544,0.777461,0.782310,0.769286,0.777420,0.730976,0.727297,0.779337,0.789502,0.827864,0.855815,0.911180,0.948200,0.955155,0.976660,0.977884,0.963902,0.938095,0.888205,0.886071,0.867259,0.857632
AGVA,06/20/2017,0.859088,0.857454,0.850372,0.836373,0.819843,0.808944,0.792043,0.791534,0.782127,0.782520,0.788911,0.800711,0.845596,0.934867,0.951856,0.962609,1.109066,1.133087,1.158410,1.142421,1.163038,1.132294,1.089179,0.991648,0.904097,0.870898,0.847061,0.851961,0.840197,0.823695,0.836426,0.860304,0.920548,0.929135,0.957312,0.983919,1.069300,1.154858,1.171400,1.174518,1.049445,1.031264,1.006993,1.009210,1.001534,0.998838,0.976095,0.960031
AGVA,06/21/2017,0.947992,0.927860,0.928419,0.920118,0.913251,0.905602,0.898265,0.884331,0.886210,0.886381,0.916564,0.932957,1.073545,1.251622,1.286153,1.317892,1.318476,1.327276,1.312398,1.318921,1.267056,1.249295,1.226814,1.147999,1.048110,1.003575,0.976865,0.965305,0.922844,0.916065,0.919891,0.950847,1.057583,0.976926,1.024342,1.083887,1.166783,1.241942,1.272229,1.287553,1.325766,1.316618,1.272065,1.280037,1.273829,1.265472,1.263864,1.242156
AGVA,06/22/2017,1.208876,1.191530,1.170960,1.158498,1.140282,1.136090,1.141604,1.131685,1.118185,1.113398,1.128733,1.154181,1.191799,1.213067,1.246282,1.304024,1.283623,1.302449,1.310402,1.295413,1.237960,1.203600,1.197840,1.120266,1.047375,1.029132,1.001158,0.954851,0.941878,0.957662,0.964402,0.941903,1.007632,1.047284,1.074903,1.117815,1.159934,1.201174,1.195746,1.221538,1.259518,1.300435,1.294557,1.258620,1.230834,1.223176,1.213354,1.193744
AGVA,06/23/2017,1.217227,1.202424,1.202885,1.190873,1.175595,1.167011,1.171830,1.174530,1.169949,1.164512,1.172461,1.224100,1.211027,1.235157,1.278163,1.313485,1.329388,1.324861,1.320345,1.245512,1.155068,1.135051,1.084289,0.975270,0.855247,0.818662,0.763134,0.741696,0.735598,0.720252,0.710095,0.729167,0.902214,0.989450,1.011915,1.038812,1.161748,1.234175,1.286436,1.292205,1.316331,1.314711,1.319758,1.296555,1.289441,1.284501,1.278968,1.269104
AGVA,06/24/2017,1.272718,1.265174,1.247773,1.248488,1.228430,1.212884,1.196888,1.186851,1.181545,1.173029,1.183798,1.181797,1.212228,1.278180,1.295599,1.320283,1.359572,1.398364,1.384547,1.401345,1.364049,1.375516,1.382474,1.378229,1.359373,1.351859,1.308435,1.328693,1.319798,1.334664,1.343865,1.370328,1.381745,1.368594,1.384546,1.430528,1.426560,1.414531,1.413841,1.410588,1.414938,1.428071,1.401437,1.384933,1.375503,1.367280,1.360137,1.339963
AGVA,06/25/2017,1.330339,1.319092,1.307883,1.303737,1.295339,1.281633,1.281942,1.281090,1.275370,1.259632,1.261696,1.284676,1.434497,1.443996,1.418097,1.411286,1.444928,1.460299,1.466643,1.484201,1.481586,1.451139,1.378554,1.350977,1.347053,1.300118,1.229964,1.203167,1.201229,1.178309,1.160920,1.149338,1.119285,1.127902,1.135934,1.112061,1.096514,1.071951,1.000527,0.996927,0.984749,1.012066,1.000065,0.991544,0.984464,0.981143,0.948781,0.931611
AGVA,06/26/2017,0.900473,0.901495,0.895602,0.885211,0.869755,0.872437,0.878182,0.871854,0.866367,0.880464,0.894066,0.998703,1.130910,1.156148,1.184636,1.223052,1.230835,1.268816,1.248349,1.201357,1.158285,1.055048,0.972373,0.834741,0.727315,0.683098,0.688750,0.676504,0.673539,0.687102,0.690339,0.700009,0.828468,0.974772,1.006935,1.024921,1.091736,1.159748,1.180408,1.200168,1.215597,1.236134,1.234701,1.235510,1.219816,1.188239,1.175518,1.178270
AGVA,06/27/2017,1.156969,1.148765,1.142533,1.103325,1.098408,1.068816,1.078182,1.078831,1.076565,1.075913,1.077804,1.154957,1.267283,1.355901,1.393204,1.391044,1.393279,1.388388,1.406718,1.364202,1.348263,1.324129,1.233823,1.142364,1.055676,0.984056,0.966873,0.941375,0.934589,0.828445,0.812968,0.845394,0.973657,1.080336,1.116011,1.153605,1.270138,1.343718,1.349771,1.354626,1.382744,1.405774,1.404492,1.365309,1.361501,1.332929,1.291848,1.277610
AGVA,06/28/2017,1.310507,1.302056,1.302536,1.292913,1.284270,1.275954,1.265263,1.261622,1.265813,1.251153,1.271362,1.299207,1.357073,1.418439,1.439247,1.541197,1.529360,1.554211,1.515346,1.476407,1.463662,1.409173,1.340112,1.272657,1.097938,1.060373,1.008338,0.955379,0.951090,0.837785,0.816897,0.832148,0.983575,1.095437,1.119663,1.146680,1.235277,1.325419,1.361012,1.429246,1.436321,1.446864,1.443803,1.417889,1.330738,1.294574,1.259449,1.274991
AGVA,06/29/2017,1.222086,1.198038,1.170590,1.167015,1.166656,1.155726,1.153487,1.137414,1.153056,1.178715,1.185954,1.229532,1.293641,1.375425,1.436788,1.441836,1.464108,1.506302,1.492400,1.465127,1.457661,1.426847,1.358946,1.229985,1.078913,1.022952,0.984463,0.975426,0.957484,0.952692,0.908840,0.918200,1.045690,1.140890,1.181537,1.181461,1.245655,1.283450,1.316651,1.321115,1.323615,1.350271,1.339531,1.332078,1.322294,1.315498,1.299812,1.289142
AGVA,06/30/2017,1.236679,1.223988,1.213770,1.198803,1.192152,1.175569,1.154128,1.158991,1.156146,1.161888,1.139456,1.137762,1.141194,1.150941,1.178904,1.176700,1.197699,1.224208,1.198725,1.170980,1.141116,1.121836,1.103774,0.956449,0.831469,0.782854,0.730487,0.728716,0.710130,0.721192,0.718796,0.733221,0.894536,0.976689,1.001053,1.066749,1.163159,1.221802,1.246966,1.264123,1.294260,1.335931,1.336944,1.334786,1.303767,1.299031,1.286863,1.262924
AGVA,07/01/2017,1.206966,1.169611,1.167773,1.153586,1.151046,1.143082,1.137014,1.126622,1.136869,1.127180,1.116711,1.118233,1.152366,1.176214,1.200131,1.228881,1.268797,1.279334,1.267354,1.207465,1.184101,1.179979,1.164561,1.161204,1.105573,1.111959,1.186625,1.199637,1.191486,1.195000,1.189640,1.179044,1.174860,1.211294,1.210712,1.179743,1.193203,1.182447,1.087417,1.064174,1.060180,1.067134,1.075733,1.059210,1.062007,1.066389,1.048357,1.048476
AGVA,07/02/2017,1.139573,1.119171,1.118241,1.112962,1.109934,1.092947,1.093435,1.088911,1.085362,1.072041,1.072815,1.075427,1.069188,1.094834,1.107518,1.127619,1.137562,1.110170,1.097184,1.085766,1.073973,1.063196,1.043343,1.007116,0.993393,0.932580,0.912728,0.921730,0.939772,0.947152,0.946470,0.938226,0.917164,0.926454,0.921234,0.895106,0.929685,0.942583,0.934349,0.928047,0.948006,0.939597,0.918409,0.900605,0.938324,0.933788,0.898010,0.888300
AGVA,07/03/2017,0.918943,0.903458,0.908254,0.910707,0.901352,0.892724,0.886190,0.875355,0.884561,0.886944,0.894980,0.860148,0.881828,0.916481,0.922962,0.946508,0.958078,0.971226,0.970702,0.961647,0.949185,0.919736,0.865983,0.825431,0.725320,0.680857,0.641492,0.638678,0.610201,0.612287,0.602807,0.627516,0.752983,0.817877,0.849120,0.824968,0.895678,0.912061,0.920502,0.929162,0.923333,0.955958,0.974917,0.997985,0.989554,0.980505,0.978810,0.942100
AGVA,07/04/2017,1.362625,1.353245,1.354019,1.336442,1.329975,1.292890,1.285875,1.280520,1.287730,1.280930,1.275097,1.264009,1.328636,1.359253,1.366379,1.371333,1.356215,1.371598,1.347825,1.268921,1.284188,1.313925,1.401721,1.358848,1.291069,1.287085,1.272085,1.192669,1.100884,1.150444,1.146596,1.171580,1.220959,1.246274,1.258591,1.247763,1.242521,1.253961,1.271621,1.293546,1.334640,1.343028,1.310289,1.291265,1.284650,1.277230,1.254219,1.246812
AGVA,07/05/2017,1.030598,1.027898,1.037553,1.014883,0.999910,0.974915,0.990273,0.984333,0.974437,0.974946,0.982363,0.982647,1.032732,1.052807,1.121530,1.182360,1.195579,1.195033,1.205024,1.186564,1.164011,1.140352,1.124654,1.068706,0.998319,0.976963,0.981375,0.972735,0.940531,0.938804,0.823341,0.878511,0.946065,0.967552,0.939736,0.941439,1.012416,1.054281,1.083426,1.095828,1.111945,1.130658,1.130890,1.124910,1.132563,1.119438,1.120907,1.106317
AGVA,07/06/2017,1.098869,1.068601,1.065881,1.045681,1.035742,1.018755,1.016636,1.011415,1.052928,1.071398,1.038208,1.049861,1.098367,1.135839,1.163596,1.084634,1.137890,1.154002,1.174563,1.213605,1.187605,1.142081,1.082469,1.015171,0.883397,0.914447,0.876070,0.856067,0.853506,0.847810,0.850372,0.801610,0.856898,0.917754,0.922729,0.913927,1.000400,1.087494,1.162800,1.159894,1.154050,1.176352,1.169315,1.159920,1.112161,1.102040,1.128924,1.103291
AGVA,07/07/2017,1.081192,1.064315,1.080448,1.066154,1.051641,1.036389,1.043423,1.025285,1.035831,1.047907,1.046309,1.072337,1.124703,1.165672,1.162690,1.185049,1.173963,1.171930,1.164870,1.140389,1.152359,1.130570,1.111014,1.035572,0.944790,0.939000,0.910634,0.815424,0.766986,0.757537,0.732027,0.744546,0.865916,0.923598,0.960285,0.944594,1.026270,1.064789,1.039854,1.087093,1.180544,1.212513,1.216073,1.207988,1.193809,1.169030,1.178448,1.139309
AGVA,07/08/2017,1.139138,1.131047,1.132158,1.116800,1.100214,1.083028,1.105188,1.079967,1.094756,1.100059,1.123122,1.150884,1.209440,1.253884,1.263573,1.274862,1.303199,1.366017,1.372352,1.333954,1.304373,1.269438,1.278692,1.221836,1.214954,1.209967,1.201362,1.223768,1.215415,1.228900,1.211305,1.260086,1.296199,1.309513,1.283174,1.256425,1.254404,1.278490,1.286768,1.226125,1.222040,1.241105,1.234446,1.213226,1.278883,1.350329,1.354382,1.338742
AGVA,07/09/2017,1.314071,1.304639,1.299833,1.283454,1.260771,1.253437,1.269979,1.256873,1.262165,1.253869,1.242602,1.246151,1.318971,1.319278,1.302820,1.296945,1.310049,1.343048,1.314735,1.297107,1.253225,1.201894,1.199392,1.197091,1.201891,1.192474,1.186279,1.171988,1.167332,1.156959,1.129662,1.117163,0.944711,0.923161,0.897877,0.896087,0.924397,0.924643,0.941471,0.963820,0.956310,0.978951,0.959603,0.950068,0.938425,0.939292,0.912670,0.877687
AGVA,07/10/2017,0.885281,0.869494,0.870940,0.866515,0.839968,0.837122,0.838234,0.827129,0.815904,0.812762,0.806970,0.818323,0.899222,0.928333,0.964615,1.001397,0.990877,0.980565,0.966582,0.954609,0.916168,0.890703,0.894959,0.831140,0.756091,0.731148,0.712259,0.681789,0.658081,0.645353,0.632836,0.659692,0.774455,0.831067,0.831937,0.827064,0.901080,0.946870,0.991151,0.974047,0.970519,0.968252,0.980712,0.972349,0.945558,0.950839,0.931505,0.904254
AGVA,07/11/2017,0.923038,0.909050,0.912353,0.900738,0.882682,0.873601,0.884515,0.869359,0.863204,0.869247,0.881990,0.891599,0.942138,1.012599,1.064073,1.085999,1.066325,1.064329,1.075314,1.108644,1.041917,1.004575,1.002269,0.890309,0.784684,0.766577,0.743788,0.743723,0.713777,0.702491,0.689390,0.710660,0.833148,0.912857,0.954586,0.936112,0.965203,1.033070,1.103917,1.108589,1.110690,1.107088,1.112615,1.114386,1.102932,1.094649,1.094638,1.060811
AGVA,07/12/2017,1.071712,1.059588,1.058024,1.039077,1.020338,1.009256,1.013002,0.998396,1.010208,1.033105,1.024784,1.058044,1.122241,1.160236,1.183676,1.194318,1.182432,1.176835,1.156120,1.159434,1.121942,1.101120,1.103895,0.956597,0.876204,0.974384,0.934861,0.932281,0.910598,0.871191,0.854816,0.782075,0.784957,0.846326,0.845929,0.814439,0.910808,0.950662,1.039268,1.125424,1.144663,1.156018,1.156651,1.136654,1.230757,1.226358,1.221107,1.190875
AGVA,07/13/2017,1.187007,1.171652,1.189635,1.171206,1.181732,1.170127,1.176883,1.147983,1.146981,1.134321,1.141236,1.151772,1.187903,1.199850,1.211758,1.256091,1.253296,1.282048,1.255781,1.236320,1.160875,1.135331,1.127704,1.017644,0.867530,0.870430,0.890484,0.887747,0.853472,0.729911,0.717812,0.729529,0.837543,0.925327,0.921514,0.891962,0.968337,0.989887,1.036524,1.066540,1.079759,1.098497,1.095924,1.085828,1.049938,1.021964,1.021587,1.012748
AGVA,07/14/2017,1.019411,1.003806,1.003847,0.995895,0.973792,0.964700,0.968646,0.954494,0.949052,0.949363,0.958602,0.962024,0.976444,0.987694,0.963328,0.994486,1.003334,1.011178,1.019076,0.989256,0.968367,0.939905,0.893740,0.836066,0.734377,0.709889,0.714800,0.712753,0.680743,0.700936,0.690338,0.695964,0.783417,0.876263,0.937417,0.919293,1.027981,1.103042,1.149741,1.138216,1.142042,1.141385,1.143953,1.153167,1.152453,1.138654,1.140760,1.133950
AGVA,07/15/2017,1.121335,1.100740,1.127520,1.129908,1.111338,1.065730,1.094812,1.054910,1.053747,1.084046,1.107103,1.112973,1.156462,1.186430,1.224259,1.232131,1.257160,1.233188,1.228988,1.297295,1.247796,1.230973,1.243286,1.204932,1.174968,1.143257,1.122902,1.116333,1.102697,1.102408,1.086384,1.085501,1.104998,1.122934,1.128242,1.106168,1.129015,1.101914,1.102897,1.083529,1.069687,1.059310,1.043765,1.051011,1.021862,1.008238,1.016660,1.003366
AGVA,07/16/2017,0.992507,0.984109,0.994991,0.978258,0.967194,0.959623,0.946480,0.913147,0.908905,0.895851,0.914306,0.892391,0.919748,0.921250,0.940608,0.948803,0.948725,0.941783,0.924392,0.928482,0.923478,0.921501,0.911261,0.877453,0.885494,0.883423,0.881222,0.870233,0.847004,0.931903,0.934516,0.949744,0.929004,0.929884,0.946611,0.934063,0.946032,0.946435,0.935058,0.946046,0.894222,0.850329,0.796741,0.764530,0.760202,0.747759,0.749076,0.747022
AGVA,07/17/2017,0.774895,0.771264,0.771367,0.758714,0.752064,0.734661,0.730702,0.705694,0.710205,0.702328,0.715667,0.709819,0.828804,0.916864,0.963246,0.962313,0.938297,0.957794,1.007967,1.037480,1.005998,0.991921,1.009449,0.907864,0.798460,0.793593,0.756748,0.707748,0.684306,0.671331,0.673692,0.627049,0.662863,0.740027,0.760940,0.766358,0.825193,0.855764,0.891511,0.907709,0.920437,0.902846,0.879456,0.855932,0.864843,0.852270,0.845912,0.858469
AGVA,07/18/2017,0.887926,0.880639,0.885828,0.865150,0.846228,0.831002,0.831119,0.802536,0.796871,0.808949,0.813361,0.840545,0.961550,0.979884,1.010251,0.949277,0.936167,0.946397,0.944238,0.939631,0.895902,0.856079,0.810822,0.750363,0.661990,0.650327,0.646489,0.646820,0.637164,0.639798,0.647695,0.710995,0.817865,0.889517,0.893427,0.866718,0.941515,0.978595,1.043627,1.054534,1.056152,1.061423,1.062867,1.063970,1.033349,1.020140,1.009657,0.996115
AGVA,07/19/2017,1.000870,0.980996,0.987495,0.978047,1.059084,1.064261,1.086924,1.071699,1.073290,1.071283,1.067191,1.071924,1.131034,1.168819,1.198489,1.202491,1.197834,1.194920,1.138819,1.080733,1.067889,1.026776,0.976697,0.889014,0.768809,0.767500,0.785238,0.752359,0.726157,0.708060,0.662182,0.601140,0.717250,0.835175,0.823320,0.835867,0.917096,0.923379,0.923863,0.923225,0.974021,0.990213,0.988294,0.982297,0.991177,0.997349,1.021524,1.016213
AGVA,07/20/2017,1.005747,0.994193,1.012940,0.979318,0.972093,0.949972,0.949774,0.931377,0.932743,0.945852,0.949516,0.957798,0.971703,0.962895,1.022568,1.079372,1.099617,1.132934,1.146595,1.140742,1.122226,1.060649,1.038218,0.965714,0.810285,0.790132,0.703890,0.631918,0.638024,0.654093,0.647111,0.648206,0.748724,0.824006,0.848689,0.881772,0.934123,0.961820,1.000580,1.018433,1.027311,1.047287,1.055101,1.034498,1.028847,1.027198,1.033642,1.016752
AGVA,07/21/2017,1.006851,0.999237,0.979780,0.954746,0.956471,0.945554,0.943756,0.919382,0.932447,0.940738,0.942925,0.936346,0.965897,0.999224,1.026525,1.028608,1.036075,1.075933,1.098747,1.066891,1.029750,0.991097,0.926142,0.846921,0.721582,0.715664,0.676618,0.655443,0.651205,0.619022,0.613912,0.616729,0.738653,0.838753,0.860517,0.886084,0.965759,1.027203,1.067447,1.096009,1.106858,1.106877,1.093108,1.092221,1.099455,1.095772,1.097046,1.074884
AGVA,07/22/2017,1.074506,1.067235,1.072286,1.070773,1.062139,1.044943,1.035804,1.009684,1.026583,1.042919,1.024417,1.023788,1.062903,1.096489,1.213051,1.259034,1.289126,1.316592,1.315871,1.308590,1.284401,1.288100,1.346673,1.362220,1.294150,1.308490,1.311561,1.293174,1.274260,1.312100,1.171269,1.175431,1.201088,1.190245,1.191239,1.174445,1.207603,1.193489,1.168083,1.184763,1.202401,1.203570,1.172082,1.115831,1.105970,1.098594,1.081293,1.054834
AGVA,07/23/2017,1.048940,1.034077,1.038492,1.027762,1.017337,1.011091,1.024380,1.013019,1.011564,1.022804,1.001630,0.993011,1.132103,1.158486,1.157698,1.134666,1.137284,1.129454,1.118303,1.102574,1.066846,1.038270,1.037415,1.024467,1.012587,1.011281,1.006354,0.943365,0.885691,0.898014,0.881786,0.875601,0.881767,0.886310,0.887895,0.871379,0.879639,0.885375,0.906486,0.921494,0.913334,0.899947,0.871124,0.855518,0.844668,0.842243,0.847351,0.844080
AGVA,07/24/2017,0.839708,0.831924,0.842699,0.814748,0.796844,0.785194,0.794446,0.787260,0.797869,0.801642,0.806366,0.910109,0.953991,0.995428,1.043268,1.027140,1.028498,1.077995,1.084072,1.094754,1.077367,1.080308,1.032166,0.915400,0.810632,0.770164,0.736343,0.698771,0.669609,0.661169,0.574953,0.514935,0.629791,0.705477,0.742849,0.775161,0.837775,0.888577,0.927981,0.954543,0.966338,0.967615,0.961988,0.955965,0.957749,0.939628,0.941696,0.923247
AGVA,07/25/2017,0.917755,0.908053,0.913783,0.887128,0.866416,0.847087,0.857326,0.849972,0.831024,0.844339,0.856215,0.959543,1.003709,1.009324,1.024559,1.056972,1.078602,1.085062,1.086938,1.024458,0.997844,0.986324,0.999588,0.873541,0.771057,0.739412,0.724584,0.701060,0.664204,0.643222,0.611771,0.616428,0.734157,0.792566,0.823840,0.814999,0.941536,0.956994,0.972718,1.012416,0.999539,1.035758,1.033603,1.021660,1.015536,1.029531,1.021331,1.004578
AGVA,07/26/2017,1.002597,0.995909,1.001055,0.994636,0.979655,0.964773,0.960379,0.947792,0.926876,0.928747,0.944294,0.968370,1.044918,1.122923,1.136173,1.126572,1.184791,1.183153,1.182262,1.189669,1.142654,1.122800,1.060034,0.994507,0.839457,0.803176,0.785760,0.754886,0.733265,0.721559,0.706281,0.768090,0.863827,0.904101,0.912420,0.932930,0.983897,1.015804,1.028384,1.072755,1.090503,1.104783,1.076333,1.067610,1.067144,1.071714,1.065153,1.051904
AGVA,07/27/2017,1.038924,1.030065,1.044109,1.006606,0.981632,0.971242,0.971186,0.953201,0.968669,0.968430,0.963039,0.974385,1.035315,1.070280,1.118540,1.128377,1.162556,1.214309,1.232836,1.191001,1.142872,1.125527,1.100705,1.060649,0.933448,0.871957,0.838489,0.841974,0.822666,0.830085,0.827192,0.848512,0.923193,0.966289,0.981694,0.986965,1.047622,1.118687,1.146201,1.179825,1.136969,1.141769,1.167630,1.127209,1.113083,1.119204,1.119072,1.089865
AGVA,07/28/2017,1.075940,1.073567,1.069667,1.070850,1.055215,1.031327,1.036642,1.011507,1.009733,1.025538,1.039595,1.045877,1.078531,1.083312,1.129991,1.157254,1.138193,1.137645,1.226858,1.215498,1.190090,1.160794,1.130472,1.089584,0.959949,0.919507,0.896195,0.895475,0.873931,0.860776,0.863720,0.782527,0.879603,0.922854,0.987915,1.005830,1.085270,1.143196,1.179960,1.171124,1.185762,1.168987,1.159726,1.158872,1.142931,1.139834,1.128274,1.120478
AGVA,07/29/2017,1.136514,1.116945,1.135848,1.130459,1.106927,1.077335,1.081040,1.056159,1.058557,1.061925,1.113699,1.248522,1.294777,1.323337,1.340003,1.360366,1.395327,1.442764,1.435854,1.463039,1.452448,1.425352,1.327265,1.332240,1.296458,1.308734,1.291352,1.289962,1.306155,1.271191,1.207213,1.195769,1.219416,1.191824,1.183065,1.165439,1.185599,1.169655,1.159792,1.143613,1.151459,1.143760,1.115884,1.110995,1.101355,1.107128,1.113420,1.100728
AGVA,07/30/2017,1.101704,1.092194,1.062645,1.047191,1.035572,1.011267,1.015254,0.993964,1.001845,1.007533,1.019924,1.057818,1.053503,1.052422,1.059488,1.040243,1.050126,1.061808,0.985323,0.983248,1.000200,0.967252,0.912430,0.930895,0.924405,0.921837,0.906150,0.879117,0.874687,0.878145,0.887859,0.916357,0.951655,0.971402,0.951298,0.899675,0.889366,0.895133,0.886886,0.863257,0.856834,0.849744,0.840029,0.824121,0.812135,0.810677,0.807181,0.799060
AGVA,07/31/2017,0.804727,0.782997,0.789519,0.767169,0.763684,0.765388,0.773797,0.760962,0.781307,0.764512,0.773988,0.771584,0.788173,0.835602,0.846137,0.876564,0.893719,0.899781,0.896081,0.913281,0.894202,0.883359,0.859562,0.770066,0.659262,0.630663,0.623470,0.629656,0.629976,0.638882,0.603650,0.606745,0.690635,0.750730,0.761448,0.776976,0.830852,0.874245,0.901917,0.908265,0.920510,0.922778,0.956343,0.942788,0.934459,0.929317,0.941903,0.890517
AGVA,08/01/2017,0.875382,0.861063,0.856194,0.837879,0.826865,0.817799,0.838435,0.828335,0.828141,0.833165,0.839802,0.855824,0.890489,0.935498,0.960464,0.980967,0.966363,0.938516,0.911975,0.883041,0.858402,0.843838,0.814901,0.783133,0.680009,0.647621,0.619739,0.594152,0.582423,0.592015,0.581828,0.563522,0.659997,0.722560,0.736692,0.739590,0.789603,0.833897,0.862650,0.886817,0.893305,0.884698,0.884402,0.880857,0.881542,0.874799,0.851786,0.845359
AGVA,08/02/2017,0.868215,0.854298,0.835578,0.823727,0.819094,0.814334,0.816277,0.802929,0.812230,0.813651,0.798317,0.807421,0.833792,0.889683,0.901894,0.946526,0.983785,1.012995,1.031138,0.984221,0.938789,0.955555,0.892906,0.831576,0.682306,0.665616,0.651099,0.631735,0.646308,0.645755,0.647009,0.629009,0.694514,0.734663,0.734212,0.727660,0.753500,0.796098,0.851996,0.874760,0.894279,0.891230,0.887202,0.884364,0.857213,0.814061,0.787317,0.785651
