PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,6/9/2021,0.86282,0.85532,0.84392,0.83951,0.83641,0.83099,0.83521,0.8335,0.83506,0.8356,0.84409,0.85593,0.90306,0.96463,1.02587,1.07931,1.11167,1.12431,1.13537,1.14986,1.14906,1.15861,1.16094,1.11735,1.03767,1.02679,1.02014,1.0019,0.97977,0.97423,0.97159,0.9501,0.91667,0.89563,0.87911,0.86243,0.92678,0.97623,1.00109,1.01418,1.02575,1.02763,1.01552,1.0021,0.98882,0.97732,0.96546,0.9535
AG4A  ,6/10/2021,0.94814,0.94743,0.94015,0.93139,0.92416,0.91638,0.91724,0.91307,0.91277,0.91365,0.92097,0.92966,0.96784,1.01881,1.07374,1.10659,1.12556,1.15069,1.16912,1.1805,1.18912,1.18649,1.16709,1.11988,1.03101,1.00324,0.99708,0.99544,0.98003,0.97134,0.95266,0.93103,0.91325,0.88151,0.87301,0.86245,0.91933,0.95657,0.98432,0.99374,0.99096,0.98526,0.97718,0.95864,0.95204,0.93648,0.92246,0.9125
AG4A  ,6/11/2021,0.90716,0.89915,0.89535,0.88883,0.88037,0.87332,0.87541,0.87067,0.87685,0.87576,0.88526,0.90185,0.95302,1.01141,1.07376,1.12219,1.14742,1.1672,1.19127,1.20167,1.20099,1.20304,1.18979,1.14702,1.0719,1.05791,1.05807,1.05488,1.04982,1.04173,1.02174,1.00121,0.98268,0.95874,0.93502,0.92592,1.02783,1.10806,1.14833,1.15707,1.17367,1.18345,1.17405,1.15675,1.15688,1.14785,1.13283,1.11773
AG4A  ,6/12/2021,1.11696,1.10794,1.10615,1.1001,1.09744,1.08568,1.08742,1.08786,1.08853,1.0827,1.09524,1.11437,1.17291,1.24348,1.29884,1.36091,1.39335,1.42301,1.45401,1.48451,1.51297,1.52319,1.51752,1.48823,1.45878,1.45195,1.44049,1.43304,1.42984,1.41814,1.39959,1.37785,1.35385,1.34063,1.33191,1.29719,1.29687,1.29323,1.28612,1.27651,1.2654,1.26337,1.25606,1.23477,1.21969,1.20816,1.19073,1.17952
AG4A  ,6/13/2021,1.17703,1.16761,1.16217,1.15537,1.15119,1.14549,1.14355,1.1373,1.13835,1.1347,1.1373,1.13489,1.14382,1.15192,1.17724,1.21492,1.23738,1.2455,1.24771,1.25914,1.26328,1.25607,1.2567,1.24019,1.22524,1.21649,1.21054,1.19801,1.19143,1.18445,1.17541,1.15874,1.1411,1.12312,1.10029,1.08158,1.07298,1.05614,1.04426,1.03251,1.02425,1.024,1.01974,1.00062,0.98381,0.96992,0.96366,0.95334
AG4A  ,6/14/2021,0.95543,0.94892,0.94906,0.94439,0.94106,0.93526,0.93816,0.93428,0.93593,0.93797,0.95037,0.95754,1.00797,1.07221,1.12279,1.16888,1.17026,1.19382,1.19803,1.20752,1.20877,1.20071,1.17807,1.12592,1.03639,1.01053,1.00702,0.9921,0.97911,0.97242,0.9556,0.92913,0.90041,0.87411,0.86235,0.84845,0.91038,0.95515,0.98372,0.98895,1.00283,1.00655,0.99398,0.97923,0.96766,0.95457,0.93656,0.92256
AG4A  ,6/15/2021,0.91774,0.91296,0.90968,0.8951,0.88901,0.87906,0.879,0.87477,0.87799,0.88117,0.89384,0.91404,0.95995,1.02796,1.09399,1.13516,1.17455,1.18262,1.18892,1.19649,1.20734,1.21048,1.18937,1.15093,1.0693,1.03967,1.03164,1.02823,1.00924,1.0033,0.98782,0.97476,0.95177,0.92786,0.90628,0.88426,0.95803,1.00347,1.02022,1.02809,1.04206,1.04293,1.0317,1.01881,1.0028,0.98988,0.97285,0.96273
AG4A  ,6/16/2021,0.95316,0.94205,0.93494,0.92329,0.92267,0.9151,0.91809,0.91261,0.91615,0.9161,0.9319,0.95138,1.00202,1.04632,1.09542,1.13647,1.16242,1.18704,1.19482,1.20794,1.19982,1.1927,1.17473,1.12896,1.05663,1.03209,1.03066,1.02002,1.00953,0.99861,0.98455,0.95646,0.93649,0.91207,0.89027,0.88405,0.95848,1.00516,1.03929,1.05293,1.06284,1.07258,1.07278,1.06693,1.05353,1.03857,1.0249,1.01316
AG4A  ,6/17/2021,1.00473,0.99367,0.98766,0.97937,0.97227,0.96555,0.96617,0.95869,0.96243,0.9614,0.97437,0.97943,1.03153,1.08899,1.13843,1.18169,1.20848,1.21834,1.22881,1.23649,1.24832,1.23764,1.21633,1.1777,1.08633,1.05319,1.04632,1.04533,1.03864,1.01275,0.99053,0.96943,0.94129,0.91353,0.90061,0.88194,0.95281,0.99354,1.02376,1.03926,1.06448,1.07325,1.06258,1.04724,1.03119,1.01568,0.99399,0.97434
AG4A  ,6/18/2021,0.96563,0.95685,0.95551,0.94412,0.93701,0.93103,0.93004,0.92225,0.92647,0.92803,0.94047,0.96653,1.02165,1.07782,1.13694,1.18912,1.21629,1.24209,1.25745,1.28161,1.2822,1.28153,1.27431,1.22272,1.13891,1.10872,1.10122,1.09212,1.07626,1.05801,1.03496,1.00669,0.98358,0.96339,0.95382,0.9414,1.03725,1.10643,1.14901,1.17327,1.19474,1.19911,1.19752,1.18591,1.17894,1.15894,1.14474,1.13846
AG4A  ,6/19/2021,1.13141,1.1193,1.11465,1.10587,1.09681,1.09128,1.08762,1.08161,1.08423,1.0851,1.10217,1.12999,1.20738,1.26701,1.33443,1.405,1.45051,1.4628,1.48661,1.49926,1.51513,1.51913,1.52091,1.5139,1.48029,1.46202,1.45634,1.43704,1.41443,1.39838,1.37993,1.35316,1.3247,1.30491,1.28065,1.25895,1.27229,1.2758,1.27963,1.26811,1.27873,1.26257,1.25165,1.23891,1.22037,1.20228,1.18553,1.17479
AG4A  ,6/20/2021,1.17057,1.16093,1.15312,1.14539,1.14062,1.1275,1.12542,1.12167,1.12011,1.11513,1.12024,1.12095,1.12755,1.14641,1.17021,1.19205,1.22405,1.2353,1.25041,1.26388,1.27096,1.27287,1.27369,1.27081,1.25411,1.24811,1.24327,1.23524,1.22294,1.20863,1.20138,1.1949,1.18291,1.16728,1.14818,1.13834,1.14115,1.12653,1.11673,1.10819,1.10052,1.08334,1.0707,1.05752,1.04471,1.02938,1.01584,1.00627
AG4A  ,6/21/2021,1.00787,0.99538,0.99103,0.98548,0.9806,0.97457,0.9784,0.97246,0.97681,0.98091,0.99555,1.01284,1.05382,1.11719,1.17675,1.20678,1.2338,1.24149,1.24967,1.25379,1.25078,1.2446,1.22902,1.15966,1.06064,1.02926,1.02473,1.01307,1.00183,0.99628,0.98158,0.96388,0.93617,0.90198,0.87162,0.86122,0.92269,0.95602,0.98625,0.98823,0.98553,0.97868,0.97279,0.95536,0.94591,0.93039,0.91933,0.90745
AG4A  ,6/22/2021,0.90617,0.89892,0.89475,0.88804,0.88407,0.8754,0.87908,0.87222,0.87725,0.87705,0.89323,0.90797,0.9492,0.99569,1.05067,1.09655,1.12951,1.14844,1.1534,1.16695,1.16283,1.16055,1.14699,1.112,1.02492,1.00625,1.0087,1.00444,0.98285,0.95961,0.95205,0.93623,0.90748,0.88809,0.86929,0.84916,0.91341,0.94349,0.98061,0.98653,0.995,0.99805,0.9988,0.98188,0.96315,0.95008,0.93208,0.92009
AG4A  ,6/23/2021,0.9177,0.90939,0.90904,0.90505,0.89627,0.89024,0.88983,0.88602,0.89014,0.8949,0.90077,0.91389,0.96006,1.00474,1.05231,1.09393,1.11166,1.12211,1.12609,1.13423,1.13097,1.13427,1.10963,1.06826,1.00148,0.98821,0.9779,0.96834,0.954,0.93883,0.91676,0.90614,0.8933,0.88051,0.87035,0.86281,0.93307,0.98029,1.00525,1.01843,1.02067,1.02664,1.02921,1.01702,1.00136,0.98664,0.97387,0.96128
AG4A  ,6/24/2021,0.96566,0.95723,0.95369,0.9492,0.94841,0.938,0.93988,0.93713,0.938,0.93872,0.95133,0.96822,1.01062,1.05696,1.11085,1.13949,1.16314,1.17597,1.1921,1.20131,1.19397,1.18494,1.15616,1.11706,1.03533,1.00558,0.98871,0.99224,0.9791,0.96917,0.95149,0.92704,0.90035,0.87615,0.8666,0.85699,0.92097,0.96442,0.99341,1.00969,1.02423,1.02052,1.01787,0.99898,0.98164,0.96823,0.95702,0.95026
AG4A  ,6/25/2021,0.94063,0.93041,0.9297,0.92219,0.91447,0.90498,0.90642,0.90508,0.91053,0.9058,0.91448,0.93671,0.98113,1.04386,1.1025,1.14434,1.17241,1.18467,1.2045,1.20375,1.21183,1.21044,1.20454,1.16218,1.08748,1.06394,1.05367,1.04194,1.03547,1.02772,1.00909,0.99521,0.9589,0.94053,0.92736,0.91969,1.03177,1.11521,1.15478,1.17662,1.17645,1.18294,1.1871,1.17625,1.16282,1.14513,1.13091,1.12018
AG4A  ,6/26/2021,1.11847,1.10884,1.10749,1.09747,1.09849,1.09043,1.09067,1.08845,1.08557,1.0836,1.09145,1.1219,1.19409,1.26765,1.32973,1.38016,1.4292,1.4639,1.48182,1.49866,1.51076,1.51448,1.51691,1.50166,1.46583,1.46351,1.45248,1.44039,1.42927,1.41076,1.40014,1.39059,1.37385,1.36136,1.34083,1.31955,1.33181,1.34023,1.34535,1.34218,1.34259,1.34167,1.33885,1.32535,1.30745,1.28717,1.26954,1.25398
AG4A  ,6/27/2021,1.24116,1.23298,1.22416,1.21842,1.21108,1.20213,1.19647,1.18801,1.18863,1.18344,1.18291,1.17666,1.18465,1.19916,1.207,1.22187,1.24676,1.26132,1.27135,1.27754,1.28393,1.2811,1.27357,1.26593,1.23961,1.22828,1.21792,1.21244,1.19856,1.18693,1.18532,1.16687,1.1524,1.14005,1.123,1.10822,1.11543,1.11051,1.10141,1.09312,1.08071,1.06191,1.04682,1.02631,1.01618,1.00717,0.99263,0.98198
AG4A  ,6/28/2021,0.9884,0.98338,0.97906,0.97274,0.97094,0.96709,0.97487,0.96621,0.97013,0.96534,0.97919,0.98904,1.0249,1.07177,1.11641,1.14351,1.1652,1.18729,1.20268,1.20752,1.20744,1.20978,1.19052,1.12826,1.05358,1.02486,1.02061,1.00235,0.98867,0.97149,0.95466,0.93245,0.90716,0.87809,0.85655,0.85132,0.91139,0.95107,0.97463,0.99264,0.99513,0.99121,0.98485,0.97177,0.95699,0.93556,0.92042,0.91181
AG4A  ,6/29/2021,0.90465,0.89788,0.89617,0.89005,0.88113,0.87482,0.87992,0.8724,0.87037,0.87342,0.88232,0.90017,0.9477,0.99634,1.05183,1.09769,1.12666,1.14156,1.1572,1.17511,1.16839,1.16479,1.14867,1.10917,1.03409,1.01357,1.00882,0.99716,0.98438,0.97544,0.95538,0.92932,0.90655,0.88513,0.86442,0.84892,0.90768,0.94922,0.97337,0.98145,0.98628,0.98255,0.97543,0.96481,0.9585,0.94366,0.93329,0.91762
AG4A  ,6/30/2021,0.89593,0.89069,0.88919,0.88345,0.8762,0.86793,0.87091,0.86555,0.86828,0.86443,0.87727,0.88832,0.9403,0.98513,1.0412,1.08307,1.11504,1.11804,1.12342,1.13754,1.13296,1.13059,1.12407,1.08083,1.01007,0.98718,0.97977,0.97525,0.96576,0.95806,0.94931,0.93342,0.91127,0.88611,0.86996,0.86159,0.93899,1.00243,1.03761,1.05035,1.06072,1.06484,1.06136,1.04853,1.0388,1.02959,1.01643,1.00511
AG4A  ,7/1/2021,0.98616,0.98023,0.97808,0.97368,0.96566,0.95668,0.95793,0.95506,0.95601,0.95225,0.96028,0.97204,1.01968,1.06305,1.11948,1.15633,1.18825,1.20928,1.22742,1.23087,1.22972,1.22752,1.20755,1.17319,1.09807,1.07756,1.07004,1.0632,1.04923,1.03662,1.02416,1.00148,0.97466,0.94375,0.9256,0.91381,0.9993,1.06314,1.09123,1.09994,1.10678,1.10477,1.10015,1.08226,1.0653,1.05068,1.03494,1.02398
AG4A  ,7/2/2021,0.97632,0.96549,0.95886,0.95231,0.94716,0.93711,0.94144,0.93931,0.94169,0.93855,0.94991,0.97141,1.01181,1.0639,1.12603,1.16841,1.22788,1.25295,1.26079,1.26288,1.26576,1.26266,1.24175,1.20571,1.10109,1.08321,1.08361,1.08515,1.07489,1.06549,1.04478,1.02337,0.99675,0.97396,0.96128,0.96314,1.07168,1.15285,1.20273,1.242,1.277,1.28055,1.27459,1.26009,1.24359,1.23029,1.21338,1.20284
AG4A  ,7/3/2021,1.19252,1.18811,1.18372,1.17859,1.1754,1.16758,1.16692,1.16497,1.16072,1.15864,1.17054,1.19467,1.26059,1.32869,1.41762,1.4758,1.5214,1.55806,1.57552,1.59733,1.60383,1.61155,1.60472,1.59853,1.56094,1.5368,1.52442,1.51633,1.50914,1.4901,1.47349,1.44209,1.41679,1.39712,1.38839,1.37344,1.37775,1.38043,1.38844,1.38482,1.38735,1.37542,1.36264,1.33719,1.32208,1.3017,1.2903,1.27809
AG4A  ,7/4/2021,1.27335,1.26342,1.25717,1.2515,1.24275,1.2305,1.22997,1.22139,1.21977,1.21304,1.21733,1.22429,1.22948,1.2422,1.24958,1.25653,1.28704,1.30983,1.32293,1.33657,1.34936,1.3384,1.33476,1.31454,1.28782,1.28723,1.28469,1.27668,1.26978,1.26137,1.2498,1.22908,1.21764,1.18852,1.15663,1.14008,1.13124,1.12131,1.12209,1.10648,1.09988,1.09517,1.09383,1.06659,1.05018,1.04175,1.03339,1.02366
AG4A  ,7/5/2021,0.93947,0.93017,0.92556,0.9221,0.9139,0.91274,0.91032,0.90792,0.91114,0.90517,0.90692,0.91782,0.9538,0.99319,1.02941,1.07011,1.10485,1.11828,1.12195,1.13112,1.13093,1.14171,1.12988,1.10253,1.05452,1.04147,1.04307,1.02739,1.01533,1.00245,0.98113,0.96389,0.95232,0.93491,0.92106,0.902,0.93361,0.94956,0.97956,0.97442,0.96734,0.96703,0.95636,0.93742,0.93311,0.92411,0.91016,0.89861
AG4A  ,7/6/2021,0.96355,0.95745,0.95124,0.94289,0.93552,0.92738,0.92971,0.92333,0.92139,0.91592,0.92985,0.95231,0.99237,1.04394,1.09534,1.13811,1.17819,1.20264,1.21585,1.21792,1.21046,1.21842,1.20685,1.16579,1.09092,1.07078,1.06579,1.06759,1.05399,1.04197,1.03047,1.0133,0.98427,0.94902,0.93299,0.9273,0.98971,1.03696,1.0645,1.06171,1.06861,1.07658,1.07111,1.05122,1.03923,1.02569,1.01978,1.00602
AG4A  ,7/7/2021,0.99292,0.98279,0.97983,0.97678,0.96858,0.96282,0.96453,0.95654,0.95814,0.95172,0.96106,0.97971,1.02107,1.07459,1.13057,1.16446,1.19769,1.22027,1.23322,1.25286,1.25097,1.24777,1.23712,1.19303,1.10193,1.07767,1.06608,1.06527,1.05642,1.04388,1.03157,1.00299,0.98446,0.96227,0.94631,0.93502,1.0191,1.07671,1.11602,1.12569,1.13625,1.13104,1.1232,1.10971,1.09535,1.08104,1.07382,1.05868
AG4A  ,7/8/2021,1.06345,1.05139,1.04778,1.03761,1.02863,1.01971,1.02569,1.02233,1.0163,1.01086,1.01964,1.03575,1.07124,1.11608,1.18052,1.20553,1.23846,1.25475,1.26446,1.28282,1.27658,1.26831,1.257,1.20837,1.11461,1.08659,1.08358,1.08274,1.07619,1.06636,1.05354,1.01839,0.97967,0.94982,0.92742,0.92844,0.99917,1.0454,1.08691,1.1075,1.10865,1.10061,1.09459,1.08621,1.07499,1.06209,1.04654,1.034
AG4A  ,7/9/2021,1.02341,1.01548,1.0029,0.99911,0.99232,0.98675,0.98898,0.98273,0.98456,0.98476,0.99413,1.00825,1.06453,1.11442,1.16078,1.18756,1.21906,1.24571,1.26205,1.27208,1.27549,1.27036,1.26247,1.222,1.14433,1.11987,1.10849,1.11018,1.09692,1.07975,1.06215,1.04166,1.01765,0.99206,0.97189,0.97877,1.10061,1.20346,1.25867,1.28683,1.30976,1.32498,1.31976,1.30894,1.3022,1.28377,1.27087,1.25978
AG4A  ,7/10/2021,1.2629,1.25591,1.25066,1.24261,1.23342,1.22405,1.22866,1.22672,1.22332,1.215,1.22913,1.25409,1.32473,1.37613,1.44909,1.50628,1.54737,1.58461,1.61391,1.63536,1.63942,1.64858,1.65214,1.62688,1.58979,1.58157,1.58753,1.59128,1.57185,1.5513,1.5199,1.50214,1.49294,1.47905,1.46466,1.44721,1.45718,1.45049,1.45908,1.46062,1.4619,1.45621,1.42974,1.40766,1.39125,1.37081,1.3581,1.34142
AG4A  ,7/11/2021,1.33172,1.32145,1.31424,1.30567,1.29207,1.28108,1.27965,1.27732,1.2757,1.27039,1.27507,1.2726,1.27755,1.29031,1.3124,1.34317,1.37383,1.38726,1.39849,1.40467,1.4101,1.40241,1.3992,1.39057,1.38061,1.36076,1.36543,1.35756,1.34722,1.33664,1.32319,1.30499,1.28713,1.26768,1.24207,1.22598,1.22268,1.21034,1.21169,1.21194,1.20041,1.1772,1.16527,1.14626,1.13729,1.12563,1.11162,1.09677
AG4A  ,7/12/2021,1.09312,1.08678,1.08251,1.07822,1.0719,1.06451,1.07255,1.07056,1.07091,1.06508,1.0744,1.09029,1.14551,1.19158,1.24178,1.2827,1.31035,1.32092,1.32382,1.33168,1.3348,1.34216,1.31874,1.26155,1.16361,1.12538,1.10977,1.09659,1.07653,1.06674,1.06111,1.02645,0.99769,0.97288,0.95791,0.94697,1.00423,1.06667,1.10858,1.11061,1.11351,1.11191,1.10541,1.09836,1.08564,1.06746,1.05392,1.0388
AG4A  ,7/13/2021,1.03137,1.02338,1.01656,1.00406,0.99185,0.98523,0.99469,0.98667,0.98629,0.98597,0.99394,1.021,1.057,1.09373,1.14169,1.18261,1.22282,1.261,1.26689,1.27617,1.27404,1.26943,1.25916,1.22162,1.12565,1.10949,1.09907,1.08766,1.07429,1.0504,1.02901,1.01156,0.98167,0.9649,0.95851,0.94773,1.02317,1.05916,1.07856,1.09017,1.09555,1.1007,1.09891,1.07985,1.06042,1.04628,1.03543,1.021
AG4A  ,7/14/2021,1.01985,1.01023,1.01181,1.00689,0.99405,0.98724,0.98959,0.98455,0.98094,0.98164,0.99601,1.01391,1.04732,1.09821,1.13894,1.17319,1.20362,1.23314,1.24418,1.25289,1.2537,1.25788,1.23963,1.18481,1.0945,1.08316,1.07863,1.06733,1.06547,1.03812,1.01848,0.99654,0.97075,0.94154,0.92334,0.91744,1.00055,1.07143,1.10156,1.1076,1.11448,1.1062,1.09624,1.08299,1.07424,1.05748,1.04905,1.03525
AG4A  ,7/15/2021,1.02992,1.02263,1.01785,0.99898,0.99407,0.98849,0.98872,0.98345,0.98082,0.97774,0.99044,1.00867,1.04639,1.09338,1.14146,1.1733,1.19821,1.22616,1.23711,1.23956,1.23504,1.21839,1.20719,1.17324,1.08241,1.06124,1.04777,1.03652,1.02242,1.0041,0.99326,0.97714,0.9531,0.92669,0.90852,0.90213,0.98093,1.02631,1.04689,1.06187,1.0799,1.08253,1.07145,1.05319,1.04017,1.02858,1.01154,1.00062
AG4A  ,7/16/2021,1.00333,0.99729,0.98771,0.97868,0.96705,0.95779,0.95688,0.95421,0.95278,0.95627,0.97148,0.99542,1.04278,1.08597,1.14379,1.18952,1.21755,1.23285,1.2346,1.23875,1.23829,1.25236,1.23522,1.19149,1.10204,1.07789,1.07319,1.07106,1.05553,1.04201,1.01947,1.00174,0.98147,0.96414,0.94088,0.93985,1.07068,1.1599,1.20678,1.22779,1.24539,1.24937,1.25574,1.24552,1.23306,1.22348,1.2153,1.2049
AG4A  ,7/17/2021,1.20149,1.19382,1.18863,1.18306,1.17334,1.16559,1.16546,1.16147,1.15784,1.15547,1.17245,1.19748,1.2602,1.3132,1.38783,1.43936,1.47563,1.50529,1.52484,1.54543,1.56035,1.57249,1.58097,1.55758,1.52424,1.51288,1.5076,1.49587,1.48677,1.47385,1.44772,1.42552,1.409,1.38805,1.37254,1.36153,1.37902,1.38811,1.40172,1.40145,1.396,1.38636,1.37237,1.35688,1.34101,1.32137,1.30425,1.29112
AG4A  ,7/18/2021,1.28772,1.2783,1.26856,1.25912,1.24781,1.24012,1.24048,1.23371,1.23451,1.23224,1.23997,1.23959,1.24014,1.23723,1.24867,1.26288,1.28161,1.30069,1.31326,1.32728,1.33143,1.33344,1.321,1.30339,1.27857,1.27674,1.26906,1.26213,1.25319,1.24575,1.23028,1.21919,1.20995,1.19069,1.17511,1.15956,1.16762,1.16118,1.16095,1.15526,1.1455,1.13599,1.11317,1.0942,1.08236,1.06482,1.05081,1.04168
AG4A  ,7/19/2021,1.04176,1.03745,1.0336,1.02722,1.01964,1.01873,1.02053,1.01801,1.02494,1.02255,1.04239,1.06486,1.10515,1.15541,1.21895,1.26091,1.29342,1.30632,1.31086,1.31984,1.31804,1.31775,1.29761,1.24323,1.14783,1.11497,1.10711,1.09482,1.08066,1.0654,1.04562,1.01312,0.98461,0.95849,0.94003,0.93141,1.00225,1.05447,1.07499,1.08346,1.09373,1.10298,1.09982,1.07893,1.06688,1.0506,1.032,1.01246
AG4A  ,7/20/2021,1.00981,1.005,1.00492,1.00007,0.99191,0.98434,0.98673,0.98095,0.97915,0.97573,0.98582,1.00805,1.05014,1.10099,1.15989,1.21693,1.24566,1.26886,1.28972,1.30137,1.29811,1.29908,1.28427,1.22746,1.14579,1.12431,1.10682,1.09176,1.07303,1.05536,1.03076,1.01061,0.9994,0.9703,0.9433,0.93067,1.01555,1.06475,1.08905,1.10704,1.12781,1.12963,1.11821,1.10376,1.09051,1.07383,1.06145,1.04583
AG4A  ,7/21/2021,1.03871,1.02784,1.02354,1.01523,1.00545,0.99821,1.0029,1.00019,0.99667,0.99783,1.00923,1.0311,1.0639,1.11675,1.1658,1.21475,1.24254,1.27008,1.28386,1.28467,1.28144,1.28514,1.257,1.20962,1.12261,1.09976,1.09871,1.09309,1.07666,1.05614,1.0347,1.01685,0.998,0.97387,0.95592,0.95622,1.05406,1.11837,1.15255,1.16169,1.18954,1.20071,1.1933,1.17285,1.15362,1.13358,1.1196,1.11237
AG4A  ,7/22/2021,1.10848,1.0996,1.09497,1.08711,1.0785,1.0713,1.0759,1.06753,1.06445,1.06129,1.07446,1.0925,1.13603,1.18381,1.23929,1.27696,1.29859,1.32558,1.33461,1.34072,1.33381,1.33117,1.31576,1.26899,1.1702,1.14359,1.13128,1.12194,1.10134,1.09191,1.07675,1.05341,1.02303,0.98844,0.97377,0.96874,1.03789,1.08959,1.12862,1.1525,1.16775,1.16953,1.16696,1.15479,1.1422,1.12491,1.1096,1.09818
AG4A  ,7/23/2021,1.09544,1.0883,1.08702,1.07666,1.06607,1.058,1.05352,1.05198,1.0551,1.0504,1.0598,1.07941,1.12506,1.17068,1.21068,1.25211,1.27961,1.30757,1.32357,1.33994,1.34195,1.34945,1.32073,1.27175,1.15825,1.1362,1.14164,1.13474,1.11663,1.10014,1.07861,1.05859,1.04303,1.01835,1.00538,1.00321,1.14101,1.23132,1.27608,1.29347,1.32222,1.33283,1.3209,1.30967,1.30181,1.28757,1.27471,1.26179
AG4A  ,7/24/2021,1.26057,1.25583,1.2493,1.24061,1.23232,1.21794,1.22288,1.22117,1.2204,1.22095,1.23448,1.24832,1.30333,1.37029,1.42281,1.4668,1.50909,1.54291,1.56779,1.59594,1.60801,1.62433,1.62665,1.61376,1.58587,1.58612,1.57944,1.57227,1.54217,1.51516,1.48692,1.47015,1.44656,1.42478,1.40199,1.37954,1.39496,1.40502,1.40994,1.41538,1.41065,1.40149,1.38558,1.36572,1.35356,1.33223,1.31526,1.30016
AG4A  ,7/25/2021,1.29244,1.28438,1.2794,1.27003,1.25796,1.24408,1.23987,1.23485,1.23221,1.22699,1.22922,1.2297,1.2272,1.23483,1.24666,1.2562,1.28529,1.30125,1.31136,1.32396,1.32712,1.32726,1.31799,1.30875,1.28014,1.27836,1.27475,1.26601,1.25239,1.24258,1.23517,1.2226,1.21043,1.1946,1.17636,1.16728,1.17702,1.17173,1.18003,1.17838,1.18076,1.17174,1.15521,1.13391,1.12098,1.10206,1.0903,1.07991
AG4A  ,7/26/2021,1.07011,1.06096,1.06163,1.05228,1.04704,1.04165,1.04581,1.04011,1.04563,1.04045,1.04943,1.06345,1.1117,1.15888,1.20694,1.23418,1.24746,1.26052,1.26316,1.27277,1.26321,1.26717,1.23602,1.17614,1.07665,1.05756,1.05793,1.03937,1.0225,1.00591,0.99111,0.96923,0.94399,0.9122,0.89408,0.88968,0.95814,1.01567,1.0444,1.05412,1.07106,1.06159,1.04388,1.02174,1.00826,0.99152,0.98062,0.96912
AG4A  ,7/27/2021,0.96787,0.96749,0.96497,0.95431,0.94256,0.93446,0.93988,0.93344,0.93074,0.92641,0.94139,0.96338,1.00797,1.06429,1.11098,1.14104,1.16682,1.19058,1.19195,1.19804,1.19618,1.1925,1.1788,1.14048,1.05829,1.04133,1.02933,1.02862,1.02493,1.00243,0.98398,0.95122,0.92404,0.89567,0.88677,0.86896,0.94309,0.99295,1.01351,1.03243,1.05909,1.05729,1.04598,1.02747,1.02107,1.00641,0.99928,0.98254
AG4A  ,7/28/2021,0.99238,0.98306,0.97948,0.96769,0.95098,0.94502,0.94392,0.93968,0.93707,0.93294,0.9419,0.96227,1.00391,1.04748,1.09721,1.12405,1.16161,1.18654,1.20559,1.20547,1.20835,1.20607,1.18036,1.1332,1.04967,1.02499,1.01121,1.01442,1.00458,0.9874,0.97001,0.94829,0.92709,0.90201,0.88717,0.88431,0.95686,1.02245,1.0599,1.06658,1.0904,1.08246,1.07694,1.06884,1.05697,1.04169,1.02998,1.01792
AG4A  ,7/29/2021,1.00967,1.00571,1.005,0.9973,0.98519,0.97477,0.97841,0.9731,0.96769,0.95965,0.97028,0.99031,1.02277,1.06611,1.12016,1.14893,1.18479,1.20493,1.2214,1.22915,1.22459,1.21517,1.19373,1.15014,1.0676,1.05588,1.03953,1.0313,1.01846,1.0013,0.98821,0.97311,0.94693,0.92185,0.89641,0.87908,0.95521,1.00699,1.03162,1.04225,1.05328,1.04932,1.04231,1.03098,1.01756,1.00381,0.99027,0.98254
AG4A  ,7/30/2021,0.99047,0.98095,0.9672,0.95724,0.95099,0.94389,0.94545,0.94353,0.94225,0.94081,0.95184,0.97078,1.01854,1.05645,1.10989,1.16017,1.18285,1.20777,1.21384,1.22521,1.22858,1.22924,1.21759,1.17578,1.09163,1.06689,1.059,1.04997,1.03813,1.01743,0.99546,0.97102,0.95508,0.93895,0.92476,0.91886,1.03391,1.12057,1.1797,1.20613,1.22327,1.21744,1.21708,1.20469,1.19681,1.18732,1.17401,1.16658
AG4A  ,7/31/2021,1.16186,1.15189,1.14423,1.13416,1.12778,1.12208,1.11851,1.11096,1.11258,1.11208,1.12286,1.14461,1.19831,1.2669,1.33276,1.39613,1.44213,1.47275,1.49106,1.5162,1.53439,1.54824,1.54734,1.53247,1.5078,1.504,1.49596,1.48966,1.47598,1.45399,1.43552,1.41378,1.39576,1.36638,1.35229,1.33905,1.34398,1.34344,1.35205,1.34513,1.33407,1.31627,1.3033,1.28399,1.26512,1.25256,1.23427,1.22308
