"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4A,06/12/2017,0.918858,0.912537,0.912901,0.909430,0.906965,0.903891,0.908960,0.907623,0.909528,0.915262,0.927289,0.929457,0.956965,1.014479,1.061067,1.097476,1.117078,1.111269,1.113440,1.119119,1.104123,1.090101,1.053291,0.993335,0.891937,0.868305,0.865000,0.862183,0.844050,0.836875,0.824284,0.823030,0.814300,0.805674,0.798342,0.804179,0.884954,0.942243,0.976731,0.986385,0.990706,0.989289,0.973327,0.955473,0.939925,0.924966,0.912185,0.901893
AG4A,06/13/2017,0.907334,0.899749,0.896212,0.889053,0.882961,0.876988,0.879513,0.873035,0.874153,0.869217,0.881808,0.896781,0.953981,0.995143,1.016811,1.036121,1.048142,1.055639,1.047990,1.048217,1.041287,1.030068,1.005407,0.952240,0.876210,0.854035,0.856500,0.848384,0.844123,0.839748,0.838540,0.829789,0.821574,0.813431,0.811668,0.821608,0.905727,0.952966,0.979047,0.997508,0.997924,0.999834,0.998524,0.981676,0.967381,0.949900,0.934367,0.926279
AG4A,06/14/2017,0.929858,0.926523,0.920971,0.914269,0.910321,0.903631,0.900615,0.894782,0.905298,0.907804,0.917135,0.934820,0.987115,1.046116,1.089156,1.122372,1.143654,1.158842,1.152311,1.141244,1.132296,1.123618,1.090743,1.048510,0.957307,0.926964,0.904894,0.901883,0.899722,0.887254,0.878921,0.872862,0.858287,0.854725,0.854103,0.867878,0.957078,1.015027,1.045457,1.053519,1.054232,1.048765,1.042660,1.031043,1.023305,1.010703,0.999556,0.994503
AG4A,06/15/2017,0.983848,0.976548,0.968860,0.959200,0.954539,0.948719,0.946474,0.945138,0.945865,0.944605,0.951332,0.966751,1.014854,1.059857,1.094932,1.114331,1.118239,1.124693,1.126290,1.129135,1.125096,1.110513,1.088016,1.041600,0.949689,0.919873,0.912369,0.906620,0.897553,0.898268,0.885939,0.880564,0.874068,0.865558,0.869395,0.879689,0.961636,1.016755,1.049326,1.054055,1.066015,1.059249,1.044660,1.026564,1.014750,0.990459,0.976450,0.967766
AG4A,06/16/2017,0.969911,0.965431,0.956574,0.951995,0.952069,0.948881,0.947891,0.944365,0.951467,0.950343,0.965225,0.980972,1.025665,1.072490,1.106752,1.143072,1.169362,1.174288,1.175994,1.174901,1.160385,1.156092,1.123433,1.071376,0.979258,0.957287,0.950236,0.949901,0.930413,0.925715,0.921993,0.916595,0.917260,0.910936,0.911418,0.919393,1.051462,1.143510,1.200868,1.207968,1.221440,1.220929,1.217283,1.203750,1.197649,1.178009,1.168703,1.160400
AG4A,06/17/2017,1.165423,1.159403,1.155243,1.151177,1.144575,1.135615,1.128632,1.126902,1.132704,1.136419,1.144754,1.162751,1.216386,1.279027,1.310836,1.353080,1.394391,1.416542,1.431116,1.442377,1.442001,1.443713,1.429692,1.411589,1.369996,1.358415,1.357649,1.348773,1.329551,1.320075,1.307490,1.295203,1.282802,1.275064,1.272931,1.269051,1.288239,1.299130,1.305107,1.298496,1.286049,1.275373,1.264267,1.240317,1.225456,1.205281,1.194744,1.185568
AG4A,06/18/2017,1.186985,1.185789,1.183226,1.176712,1.170799,1.160364,1.155896,1.150839,1.153625,1.154561,1.158450,1.153322,1.156155,1.161135,1.167234,1.167417,1.162864,1.165000,1.170956,1.171992,1.169915,1.168197,1.153467,1.141200,1.114112,1.106453,1.098832,1.095175,1.085469,1.067305,1.056826,1.049771,1.044408,1.040318,1.031472,1.025486,1.037623,1.041702,1.041098,1.038623,1.019541,1.008895,1.006676,0.997361,0.984405,0.967891,0.958255,0.946452
AG4A,06/19/2017,0.939619,0.934210,0.931503,0.931785,0.922932,0.921586,0.925935,0.922551,0.926531,0.928074,0.938315,0.953288,0.987124,1.038049,1.069873,1.086565,1.097258,1.099769,1.099294,1.100513,1.089432,1.082668,1.046164,0.989163,0.900081,0.872956,0.858601,0.860772,0.841447,0.829420,0.813747,0.808082,0.799686,0.785447,0.789328,0.794829,0.872847,0.920092,0.938191,0.946107,0.948373,0.949521,0.930532,0.919810,0.909685,0.895513,0.886074,0.877660
AG4A,06/20/2017,0.880951,0.875896,0.873394,0.863680,0.855481,0.852316,0.852108,0.846669,0.848192,0.852645,0.868299,0.877508,0.914674,0.954073,0.986312,1.025477,1.046746,1.041848,1.043639,1.037426,1.028844,1.017119,0.988579,0.939435,0.865679,0.852274,0.849245,0.839277,0.833622,0.824436,0.820233,0.809503,0.800230,0.788709,0.791124,0.794260,0.863366,0.923020,0.950416,0.959991,0.968440,0.958323,0.947349,0.932750,0.919629,0.904682,0.891391,0.879076
AG4A,06/21/2017,0.881115,0.876315,0.877135,0.871908,0.864266,0.855033,0.853778,0.849961,0.851595,0.852743,0.863394,0.875208,0.921291,0.992453,1.043485,1.071116,1.076666,1.099166,1.105786,1.102650,1.104042,1.090756,1.072226,1.032517,0.939816,0.904136,0.896270,0.890685,0.868972,0.867759,0.853960,0.844521,0.838455,0.841918,0.845339,0.851328,0.944693,1.012290,1.041052,1.042860,1.043071,1.041573,1.033380,1.019133,1.006438,0.991097,0.971236,0.958929
AG4A,06/22/2017,0.965692,0.960678,0.957777,0.951416,0.944659,0.936952,0.937900,0.935122,0.932959,0.935363,0.941012,0.958235,0.991498,1.041248,1.073672,1.105550,1.116176,1.136979,1.138101,1.139109,1.131429,1.122222,1.093838,1.044785,0.946305,0.922822,0.905192,0.899745,0.890831,0.886335,0.872457,0.861133,0.855289,0.850744,0.856483,0.867449,0.965072,1.032134,1.062378,1.069966,1.083511,1.090902,1.090231,1.073545,1.059427,1.037721,1.021636,1.007949
AG4A,06/23/2017,1.003236,0.995231,0.993563,0.987207,0.984072,0.979013,0.979886,0.976905,0.978864,0.977123,0.989550,1.002666,1.046704,1.103304,1.150046,1.187897,1.202612,1.202441,1.203671,1.209226,1.206117,1.197214,1.161766,1.110997,1.010295,0.974730,0.964803,0.963585,0.958705,0.956463,0.946866,0.933341,0.923817,0.921164,0.927806,0.943870,1.093027,1.187934,1.243866,1.275398,1.278930,1.279278,1.275610,1.260959,1.249810,1.232097,1.216586,1.205295
AG4A,06/24/2017,1.207894,1.202975,1.201401,1.197449,1.194826,1.190726,1.193343,1.187600,1.189354,1.188039,1.194525,1.220562,1.278700,1.339844,1.400608,1.458055,1.471885,1.484909,1.498078,1.510556,1.513242,1.511676,1.490365,1.476228,1.437438,1.420808,1.415553,1.396908,1.391725,1.376489,1.369699,1.360689,1.346780,1.330611,1.330426,1.329703,1.357286,1.370983,1.373687,1.377107,1.378036,1.385167,1.367941,1.351888,1.332880,1.316818,1.297994,1.282965
AG4A,06/25/2017,1.278290,1.271560,1.268326,1.261722,1.261535,1.255870,1.252678,1.245818,1.240754,1.233580,1.236794,1.243497,1.265111,1.281082,1.282883,1.293909,1.278926,1.285043,1.289033,1.281358,1.270080,1.264411,1.257042,1.247253,1.226714,1.215995,1.207260,1.196976,1.180440,1.165493,1.155380,1.150828,1.147940,1.140681,1.137662,1.134635,1.149368,1.166206,1.180821,1.182755,1.179243,1.169786,1.155792,1.132125,1.119706,1.100736,1.093650,1.077704
AG4A,06/26/2017,1.030898,1.028495,1.023143,1.017458,1.018127,1.009772,1.013024,1.005108,1.011519,1.015450,1.024520,1.043737,1.079383,1.121744,1.166485,1.200278,1.208891,1.218367,1.223290,1.231954,1.217554,1.196903,1.154917,1.088037,0.976596,0.942793,0.935551,0.927501,0.924176,0.921199,0.913347,0.900869,0.886447,0.870422,0.871608,0.876761,0.972689,1.049091,1.090220,1.107512,1.118169,1.116630,1.108151,1.095275,1.079851,1.062718,1.050558,1.040343
AG4A,06/27/2017,1.040733,1.033977,1.024885,1.012006,1.012822,1.007411,1.010697,1.010708,1.007981,1.006586,1.016386,1.037874,1.077562,1.122444,1.154552,1.173713,1.189508,1.199088,1.209553,1.210408,1.213180,1.193746,1.162573,1.113572,1.003233,0.963954,0.955183,0.948887,0.947089,0.927721,0.909131,0.893459,0.889071,0.885489,0.893574,0.899821,0.991640,1.067252,1.116059,1.142887,1.146026,1.146695,1.130294,1.119306,1.109055,1.096174,1.089518,1.067777
AG4A,06/28/2017,1.071578,1.065414,1.061115,1.055256,1.060186,1.048663,1.047260,1.046186,1.052646,1.049410,1.065369,1.080582,1.123093,1.188715,1.221370,1.238177,1.238259,1.243379,1.240994,1.241100,1.223151,1.206930,1.178033,1.119331,1.023264,0.996170,0.974595,0.962892,0.955961,0.936393,0.923248,0.919556,0.908262,0.900024,0.897710,0.900898,1.000256,1.082237,1.112518,1.123496,1.144299,1.147350,1.139529,1.122698,1.083430,1.062035,1.048468,1.035165
AG4A,06/29/2017,0.997826,0.990448,0.988660,0.980134,0.977144,0.968495,0.968026,0.964627,0.961123,0.962529,0.974108,0.997508,1.039037,1.094403,1.126778,1.158364,1.171725,1.176961,1.176700,1.177340,1.167965,1.156176,1.126753,1.082062,0.978089,0.949717,0.939452,0.936836,0.934414,0.928132,0.906129,0.891600,0.882710,0.872472,0.870079,0.869449,0.967452,1.034199,1.061787,1.074223,1.077564,1.082705,1.074851,1.062679,1.057215,1.043204,1.030779,1.019295
AG4A,06/30/2017,0.962480,0.961480,0.960125,0.953913,0.952507,0.947586,0.945571,0.942030,0.948592,0.948224,0.957581,0.971479,1.017637,1.060958,1.090735,1.109512,1.112245,1.121199,1.118134,1.112562,1.099557,1.082758,1.053922,1.007472,0.922227,0.891347,0.888322,0.882660,0.875312,0.865952,0.853794,0.845524,0.842081,0.841161,0.843058,0.852965,0.972875,1.053737,1.095403,1.113867,1.121725,1.123591,1.118184,1.106083,1.097985,1.085436,1.068845,1.059884
AG4A,07/01/2017,1.101620,1.095502,1.094351,1.091478,1.089947,1.081587,1.082437,1.075167,1.075170,1.070510,1.080249,1.099591,1.138403,1.182252,1.225163,1.260808,1.279872,1.289796,1.300927,1.306863,1.303021,1.306012,1.295816,1.277377,1.249517,1.236567,1.232609,1.224397,1.210726,1.200918,1.192981,1.184588,1.179219,1.174513,1.172810,1.168695,1.183887,1.194775,1.198806,1.195247,1.190395,1.186855,1.173437,1.158436,1.139841,1.122863,1.112321,1.098879
AG4A,07/02/2017,1.153657,1.149102,1.147866,1.144393,1.136863,1.127828,1.125832,1.120621,1.120450,1.116708,1.114182,1.117336,1.124141,1.140926,1.152992,1.154631,1.151457,1.159625,1.162267,1.163169,1.149823,1.140856,1.124635,1.110357,1.086132,1.082574,1.076008,1.069830,1.064344,1.049455,1.048020,1.049967,1.047545,1.054072,1.054223,1.054437,1.073131,1.088942,1.089854,1.081877,1.074988,1.064729,1.055582,1.040299,1.027350,1.011956,0.994892,0.981862
AG4A,07/03/2017,0.985219,0.975848,0.969567,0.969988,0.969943,0.965907,0.970401,0.969116,0.970836,0.970794,0.973024,0.977720,1.014571,1.057219,1.096570,1.123187,1.143078,1.147896,1.147577,1.155149,1.140330,1.123530,1.090150,1.033724,0.920369,0.885467,0.880027,0.870941,0.857656,0.855952,0.842981,0.835615,0.827793,0.817512,0.810932,0.814841,0.903515,0.956886,0.987232,1.003939,1.005371,1.005919,1.000124,0.984765,0.971485,0.953961,0.943060,0.924933
AG4A,07/04/2017,1.097630,1.087871,1.090206,1.082808,1.082562,1.074347,1.074994,1.062757,1.062614,1.070728,1.070732,1.079731,1.112485,1.151840,1.179914,1.212081,1.219027,1.233500,1.248585,1.253665,1.242776,1.243375,1.208076,1.172547,1.119035,1.110681,1.106027,1.099948,1.091284,1.071145,1.061523,1.057279,1.049882,1.053181,1.051931,1.053257,1.115026,1.151597,1.166565,1.176016,1.186305,1.182722,1.168677,1.159160,1.143823,1.124642,1.113575,1.097599
AG4A,07/05/2017,0.935768,0.928492,0.927223,0.922454,0.922662,0.915766,0.915265,0.905804,0.904841,0.912123,0.927275,0.937756,0.983591,1.039780,1.081004,1.106918,1.114238,1.117068,1.119880,1.120973,1.106583,1.092295,1.061370,1.015837,0.924705,0.898202,0.892514,0.885843,0.876251,0.866170,0.864480,0.854332,0.837816,0.825925,0.829073,0.837238,0.930548,0.989053,1.016431,1.021361,1.034887,1.036576,1.021401,1.008038,0.985697,0.967544,0.959524,0.946698
AG4A,07/06/2017,0.953381,0.952208,0.954194,0.950618,0.946524,0.939041,0.936563,0.929539,0.927858,0.924953,0.927952,0.937117,0.960967,0.999561,1.031890,1.055658,1.067177,1.071511,1.078245,1.082313,1.063439,1.053918,1.029073,0.977224,0.891182,0.863293,0.849529,0.836798,0.830601,0.825787,0.814880,0.808053,0.799119,0.793161,0.790527,0.792071,0.880306,0.937579,0.965192,0.985525,0.993974,0.996677,0.987492,0.982374,0.968849,0.950325,0.931971,0.920345
AG4A,07/07/2017,0.921871,0.913186,0.913573,0.908687,0.908913,0.901289,0.895627,0.891416,0.894841,0.895126,0.900525,0.919437,0.963970,1.009842,1.046826,1.075031,1.080869,1.091644,1.089805,1.092219,1.089957,1.079799,1.052543,1.002608,0.910488,0.890576,0.871250,0.868571,0.858231,0.852281,0.847638,0.847792,0.838377,0.838002,0.849643,0.851785,0.972729,1.056806,1.100981,1.114588,1.117283,1.116736,1.117612,1.107573,1.090668,1.075722,1.061514,1.052655
AG4A,07/08/2017,1.051570,1.048472,1.051306,1.046405,1.046458,1.036085,1.033602,1.028462,1.037635,1.034315,1.038384,1.055749,1.107594,1.160236,1.210988,1.246296,1.266348,1.283346,1.293480,1.315671,1.326255,1.337382,1.329509,1.312550,1.281627,1.268498,1.261847,1.258325,1.247111,1.243939,1.230179,1.217496,1.205380,1.200912,1.201500,1.199073,1.222790,1.241797,1.249497,1.241414,1.240326,1.235900,1.227036,1.205654,1.191589,1.172333,1.163352,1.150505
AG4A,07/09/2017,1.145680,1.137006,1.136408,1.132856,1.127686,1.119163,1.116188,1.116625,1.106087,1.100953,1.095367,1.094276,1.097299,1.111013,1.113216,1.130365,1.145984,1.149802,1.162415,1.172701,1.162535,1.156520,1.146813,1.126634,1.105216,1.103249,1.093571,1.085931,1.077828,1.066351,1.057021,1.050463,1.045480,1.050352,1.050029,1.047313,1.073398,1.088264,1.094242,1.093790,1.085957,1.083859,1.072475,1.055187,1.039647,1.023138,1.008936,0.992063
AG4A,07/10/2017,0.985311,0.978962,0.977766,0.970401,0.974308,0.967250,0.967062,0.963740,0.967994,0.965287,0.970633,0.983605,1.013562,1.063418,1.105905,1.141120,1.155845,1.146665,1.139150,1.140233,1.136219,1.130970,1.098139,1.035794,0.918491,0.887232,0.870986,0.862884,0.854958,0.851396,0.840334,0.829019,0.826118,0.813153,0.809900,0.827293,0.921872,0.976656,1.004880,1.008384,1.009255,1.007342,1.004714,0.996032,0.979368,0.964953,0.949054,0.936594
AG4A,07/11/2017,0.938335,0.933528,0.932370,0.925947,0.919471,0.912597,0.909703,0.905012,0.904455,0.909664,0.915153,0.929864,0.971071,1.003681,1.033883,1.058197,1.068141,1.067654,1.070856,1.071792,1.055796,1.039138,1.019473,0.982526,0.891183,0.867917,0.855773,0.850754,0.847810,0.852181,0.849520,0.841653,0.837079,0.824654,0.821565,0.818139,0.905790,0.958747,0.982508,0.991670,1.006429,1.010254,0.998070,0.987023,0.974072,0.962161,0.953869,0.942939
AG4A,07/12/2017,0.942917,0.937701,0.934040,0.927789,0.927087,0.919469,0.916310,0.916033,0.918201,0.916811,0.924092,0.932330,0.963829,1.011782,1.058478,1.085994,1.085675,1.097738,1.106017,1.113580,1.090880,1.084940,1.064146,1.017771,0.932541,0.904233,0.892938,0.891313,0.882511,0.874284,0.873398,0.860486,0.849149,0.843153,0.849506,0.859628,0.945382,0.991171,1.029786,1.042945,1.052587,1.053098,1.037020,1.016908,0.995815,0.977430,0.960375,0.951040
AG4A,07/13/2017,0.952920,0.950673,0.950902,0.949199,0.948074,0.942673,0.935711,0.930202,0.931316,0.927452,0.934051,0.945718,0.978143,1.012589,1.049665,1.071268,1.081254,1.090179,1.082186,1.077884,1.079903,1.072329,1.043359,1.002810,0.909984,0.880538,0.871215,0.860445,0.856282,0.853764,0.854855,0.850323,0.836578,0.828516,0.831392,0.832252,0.912758,0.966574,1.003474,1.018098,1.027825,1.032950,1.020283,1.008511,0.998750,0.981291,0.969767,0.959377
AG4A,07/14/2017,0.955848,0.946985,0.946014,0.940831,0.941994,0.933971,0.933391,0.930568,0.934617,0.933792,0.943920,0.957614,0.982026,1.018428,1.065324,1.093388,1.103007,1.105797,1.100544,1.105674,1.093368,1.095014,1.080827,1.035287,0.932080,0.906746,0.901603,0.894996,0.896149,0.897547,0.890274,0.876068,0.853469,0.854037,0.866686,0.883567,1.010744,1.106033,1.148660,1.160460,1.175458,1.184847,1.176057,1.175565,1.156237,1.145650,1.131931,1.124198
AG4A,07/15/2017,1.120506,1.112717,1.113299,1.111382,1.107934,1.098535,1.095507,1.093951,1.098880,1.098776,1.101842,1.113229,1.172240,1.231851,1.276065,1.323213,1.341680,1.350866,1.356501,1.366346,1.377263,1.380978,1.369242,1.358755,1.312799,1.296341,1.295782,1.291810,1.292880,1.285370,1.283244,1.275626,1.275680,1.274115,1.264587,1.256610,1.271377,1.251291,1.217371,1.204614,1.195070,1.188140,1.170297,1.150913,1.128622,1.111861,1.104516,1.095568
AG4A,07/16/2017,1.086308,1.077540,1.083825,1.080357,1.081164,1.069598,1.067079,1.063612,1.059738,1.053098,1.055063,1.060796,1.065571,1.094085,1.116112,1.136064,1.144667,1.142557,1.139246,1.136554,1.131256,1.124369,1.112971,1.094144,1.075426,1.066511,1.063576,1.058550,1.049722,1.041280,1.030048,1.026396,1.019999,1.010223,1.002292,1.007683,1.026854,1.035498,1.038100,1.027207,1.023503,1.011214,0.998435,0.987971,0.976819,0.964937,0.951418,0.939781
AG4A,07/17/2017,0.938195,0.931089,0.932820,0.924343,0.926257,0.918992,0.921305,0.914862,0.921597,0.924246,0.927299,0.938626,0.968860,1.016067,1.054557,1.073723,1.089773,1.096282,1.083701,1.085624,1.081964,1.081015,1.050371,0.998940,0.901948,0.878691,0.866058,0.863565,0.857723,0.847274,0.837638,0.833561,0.825021,0.809873,0.805738,0.811064,0.898340,0.960724,0.992529,0.993609,0.997697,1.001584,0.982782,0.967349,0.959385,0.940010,0.923040,0.910376
AG4A,07/18/2017,0.910281,0.909063,0.913529,0.904806,0.902495,0.891240,0.891808,0.888561,0.888182,0.886256,0.895750,0.908388,0.939057,0.976655,1.013355,1.029765,1.042031,1.045053,1.049286,1.049633,1.050548,1.037398,1.016402,0.983029,0.899929,0.882874,0.870987,0.859831,0.849995,0.835201,0.826189,0.819261,0.809976,0.805331,0.811988,0.813370,0.891742,0.949619,0.979332,0.982825,0.988682,0.980028,0.964147,0.951418,0.941898,0.930521,0.917314,0.903953
AG4A,07/19/2017,0.904168,0.901119,0.906598,0.898733,0.894158,0.886404,0.880737,0.876759,0.883371,0.879006,0.882060,0.888699,0.936823,0.976161,1.001902,1.029563,1.052664,1.055596,1.060357,1.064812,1.060589,1.048507,1.023009,0.977388,0.891876,0.862636,0.856095,0.850733,0.837862,0.827246,0.814491,0.809725,0.817822,0.813011,0.808164,0.808764,0.898338,0.963515,0.996888,1.004639,1.008140,1.005213,0.994716,0.976058,0.960967,0.940574,0.937089,0.931804
AG4A,07/20/2017,0.931252,0.923902,0.928854,0.919977,0.913675,0.907643,0.906156,0.901463,0.898069,0.890583,0.900109,0.907566,0.940909,0.982623,1.010541,1.038509,1.046915,1.050037,1.054819,1.053729,1.049023,1.035651,1.010594,0.972724,0.886650,0.852465,0.845991,0.844250,0.843970,0.835057,0.826680,0.818718,0.815070,0.810127,0.804542,0.810429,0.894128,0.963782,0.992813,1.009068,1.013729,1.004035,0.996673,0.985151,0.970255,0.957169,0.943888,0.937349
AG4A,07/21/2017,0.940695,0.929232,0.932626,0.925327,0.921575,0.917680,0.912443,0.912934,0.915648,0.910417,0.918012,0.933158,0.978431,1.019370,1.053007,1.070838,1.081100,1.081732,1.080529,1.078766,1.068300,1.060257,1.038426,0.995532,0.898862,0.873393,0.864504,0.862209,0.856969,0.849115,0.846606,0.836136,0.830274,0.825688,0.834611,0.850768,0.973196,1.065091,1.107922,1.129569,1.137002,1.133906,1.127179,1.120454,1.105552,1.093025,1.088942,1.080036
AG4A,07/22/2017,1.080866,1.072439,1.074362,1.069344,1.064469,1.056295,1.047432,1.044741,1.045123,1.040152,1.049567,1.061633,1.089548,1.137235,1.177260,1.227888,1.250771,1.274448,1.294171,1.319091,1.327100,1.326261,1.314320,1.313723,1.272721,1.259066,1.256512,1.247083,1.241044,1.232463,1.225758,1.219780,1.218976,1.210133,1.215398,1.219605,1.251539,1.257413,1.268760,1.267741,1.256797,1.247589,1.228266,1.210061,1.198828,1.186998,1.176250,1.163496
AG4A,07/23/2017,1.160264,1.150522,1.149790,1.141350,1.134394,1.128758,1.126270,1.114545,1.112575,1.111164,1.111515,1.115015,1.111155,1.118162,1.131172,1.131946,1.138157,1.136491,1.139547,1.138666,1.137871,1.134864,1.118592,1.104110,1.081417,1.068757,1.061622,1.058438,1.040724,1.037283,1.033259,1.034132,1.024796,1.023959,1.020905,1.016485,1.029543,1.040560,1.044718,1.048189,1.041115,1.037609,1.018933,1.003628,0.994111,0.976664,0.965522,0.956142
AG4A,07/24/2017,0.966773,0.961249,0.964438,0.955376,0.953799,0.947602,0.948316,0.944456,0.952829,0.953672,0.959427,0.967100,1.002162,1.063113,1.117573,1.140372,1.153481,1.156372,1.152349,1.156582,1.143217,1.126861,1.083221,1.025333,0.921332,0.889032,0.886295,0.877582,0.866897,0.855879,0.843614,0.839539,0.824876,0.817598,0.814545,0.818325,0.899602,0.961501,0.991084,1.004935,1.003257,1.000489,0.989488,0.973133,0.954957,0.944439,0.931333,0.920073
AG4A,07/25/2017,0.920203,0.913495,0.914008,0.907722,0.901358,0.891491,0.890593,0.884190,0.885468,0.888015,0.898006,0.911493,0.953780,1.003885,1.048879,1.076059,1.088158,1.100423,1.102212,1.103137,1.089800,1.070790,1.047572,1.009869,0.929720,0.904264,0.891110,0.880720,0.882764,0.870569,0.852757,0.846176,0.832433,0.822536,0.817298,0.820014,0.912502,0.974434,1.013436,1.014362,1.018993,1.016309,1.001776,0.983747,0.976310,0.959939,0.949246,0.938545
AG4A,07/26/2017,0.945141,0.941680,0.940561,0.935169,0.932824,0.924489,0.918221,0.911643,0.913462,0.912582,0.922265,0.931535,0.969814,1.022342,1.063727,1.091489,1.104606,1.107995,1.113918,1.123284,1.110729,1.092992,1.070776,1.027315,0.917595,0.890411,0.881457,0.871408,0.855327,0.839818,0.830137,0.824520,0.814490,0.800732,0.802412,0.812843,0.906333,0.967705,1.001763,1.014973,1.030482,1.027558,1.017823,1.000633,0.988890,0.971726,0.962186,0.949809
AG4A,07/27/2017,0.913105,0.902293,0.898780,0.892646,0.889808,0.884957,0.882115,0.883299,0.880994,0.878468,0.887170,0.898636,0.940181,0.992347,1.027269,1.040051,1.051106,1.053259,1.050419,1.055282,1.052347,1.044927,1.019272,0.970271,0.877676,0.848386,0.839421,0.836099,0.824688,0.819954,0.807871,0.792099,0.779529,0.773278,0.775871,0.782334,0.873551,0.938667,0.968629,0.981269,0.982708,0.973410,0.958279,0.949287,0.932384,0.922365,0.914060,0.903452
AG4A,07/28/2017,0.901904,0.893873,0.893512,0.889673,0.887480,0.879896,0.874858,0.872614,0.877925,0.880299,0.887271,0.899126,0.941988,0.988627,1.017670,1.045322,1.051750,1.055455,1.058863,1.062619,1.050186,1.038364,1.014787,0.969042,0.878362,0.850451,0.835119,0.835262,0.820867,0.807208,0.792303,0.784476,0.779462,0.777924,0.776968,0.786116,0.894699,0.979771,1.022607,1.050445,1.064133,1.069282,1.056268,1.042320,1.032970,1.022450,1.011758,1.001850
AG4A,07/29/2017,1.010575,1.006411,1.005650,1.006987,1.001905,0.999414,0.997925,0.994230,0.995509,0.996618,1.002360,1.017146,1.048258,1.100279,1.160103,1.189168,1.206030,1.227842,1.248857,1.259368,1.258461,1.257620,1.248071,1.228413,1.191746,1.179190,1.165203,1.157161,1.149703,1.139198,1.134725,1.125778,1.115719,1.117502,1.113032,1.104300,1.116843,1.133992,1.140283,1.133513,1.133698,1.127594,1.122651,1.111077,1.093710,1.073172,1.055522,1.041561
AG4A,07/30/2017,1.040227,1.033732,1.026831,1.022610,1.019971,1.008969,1.003122,0.998836,0.993670,0.993448,0.993391,0.990121,0.999352,1.006481,1.012748,1.020535,1.022916,1.028322,1.031444,1.031521,1.026330,1.024533,1.015811,0.992626,0.974412,0.965053,0.964342,0.957355,0.941154,0.929658,0.923065,0.915004,0.909564,0.903502,0.900406,0.899958,0.915400,0.928878,0.932603,0.926689,0.920421,0.909769,0.901423,0.895204,0.882755,0.866013,0.858391,0.853046
AG4A,07/31/2017,0.857936,0.849246,0.850981,0.850901,0.848808,0.841670,0.844588,0.842029,0.848845,0.849453,0.856299,0.865261,0.896447,0.946197,0.972374,0.984882,1.001992,1.005347,1.006643,1.006868,0.995902,0.980459,0.949653,0.910351,0.824530,0.799811,0.784242,0.773856,0.763843,0.750452,0.739784,0.738142,0.724521,0.721469,0.722123,0.721064,0.783959,0.831095,0.852279,0.852913,0.856378,0.853011,0.837222,0.822499,0.816105,0.798180,0.790250,0.777014
AG4A,08/01/2017,0.778141,0.773494,0.777371,0.770607,0.764280,0.758838,0.761521,0.760407,0.759160,0.759037,0.766840,0.777812,0.801622,0.845214,0.885148,0.910379,0.927031,0.943721,0.948687,0.946498,0.935256,0.920426,0.897572,0.858386,0.779056,0.756012,0.745578,0.743630,0.732752,0.722799,0.707793,0.695482,0.688504,0.691131,0.688935,0.685771,0.750731,0.803504,0.820353,0.818960,0.826687,0.817739,0.811565,0.798632,0.785811,0.772314,0.767752,0.755719
AG4A,08/02/2017,0.763388,0.758653,0.758881,0.754975,0.750354,0.740092,0.738510,0.735063,0.736183,0.736857,0.739325,0.755051,0.794289,0.831863,0.861157,0.885308,0.903616,0.910549,0.921230,0.920647,0.909825,0.909481,0.896579,0.864448,0.784267,0.766783,0.763206,0.757447,0.748961,0.740557,0.723164,0.711449,0.693397,0.680584,0.688789,0.683889,0.756755,0.814883,0.845340,0.856677,0.865328,0.861811,0.848426,0.839012,0.822755,0.806793,0.795706,0.783892
AG4A,08/03/2017,0.785360,0.783352,0.778499,0.771345,0.764927,0.755622,0.754483,0.750580,0.753733,0.750560,0.759104,0.770030,0.799834,0.840095,0.877630,0.908561,0.925621,0.931443,0.928891,0.929824,0.928771,0.920678,0.899041,0.863597,0.776141,0.758836,0.755796,0.743283,0.730982,0.720886,0.717736,0.713409,0.701971,0.693908,0.689330,0.690872,0.766319,0.813880,0.842101,0.839582,0.839082,0.830160,0.820926,0.805277,0.795418,0.780779,0.773936,0.758706
AG4A,08/04/2017,0.758987,0.751517,0.747993,0.745660,0.741523,0.734079,0.727340,0.725421,0.733544,0.733320,0.745015,0.758728,0.795287,0.833067,0.872256,0.896156,0.907976,0.917039,0.912376,0.919558,0.912328,0.905654,0.888852,0.852261,0.769261,0.745125,0.735054,0.732452,0.718933,0.706132,0.696265,0.687112,0.669149,0.659357,0.666037,0.678207,0.783364,0.847504,0.880480,0.888709,0.899710,0.891322,0.881446,0.868247,0.859596,0.843972,0.835925,0.824785
