"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5B,06/10/2017,0.825265,0.819739,0.812715,0.808918,0.804789,0.798517,0.791824,0.788842,0.786456,0.788546,0.790113,0.792854,0.809925,0.829706,0.846038,0.861656,0.873648,0.883034,0.887336,0.893448,0.899074,0.903871,0.903612,0.902074,0.897322,0.900103,0.898830,0.894818,0.889024,0.883494,0.876822,0.869405,0.858753,0.845482,0.836859,0.829419,0.829966,0.829721,0.825813,0.820126,0.813778,0.811640,0.805179,0.796874,0.788790,0.783138,0.778756,0.772323
AG5B,06/11/2017,0.764668,0.759616,0.756831,0.753357,0.747051,0.743103,0.739712,0.735708,0.733389,0.729671,0.730958,0.728749,0.734496,0.743365,0.750459,0.749399,0.749788,0.751542,0.752794,0.753963,0.755167,0.752942,0.748443,0.743436,0.739757,0.736762,0.735060,0.732877,0.728985,0.724716,0.719201,0.711669,0.707606,0.701261,0.698391,0.697002,0.699994,0.701480,0.703943,0.703374,0.703811,0.704728,0.702704,0.699614,0.695105,0.690108,0.688426,0.686222
AG5B,06/12/2017,0.684350,0.682738,0.682747,0.678783,0.678896,0.676155,0.674254,0.675681,0.677556,0.684350,0.691003,0.705092,0.742627,0.785955,0.818480,0.839088,0.858729,0.871334,0.873091,0.880415,0.887698,0.895858,0.893849,0.878976,0.855153,0.854816,0.857040,0.856501,0.856393,0.851583,0.852135,0.844428,0.839022,0.830276,0.826291,0.822593,0.840748,0.853890,0.856594,0.853481,0.849734,0.849136,0.844039,0.838517,0.831037,0.824369,0.817329,0.810412
AG5B,06/13/2017,0.801114,0.795783,0.788942,0.783461,0.777987,0.772306,0.768716,0.766047,0.767640,0.767253,0.772447,0.777374,0.802144,0.828117,0.850468,0.865389,0.875377,0.883671,0.885845,0.892747,0.898177,0.902889,0.904916,0.892581,0.866967,0.868442,0.871433,0.867316,0.867687,0.862584,0.857396,0.850715,0.842069,0.832821,0.832367,0.828897,0.847450,0.866221,0.869800,0.867630,0.864055,0.864562,0.855737,0.846448,0.839813,0.831744,0.827294,0.822811
AG5B,06/14/2017,0.816267,0.811258,0.804914,0.799782,0.796811,0.792177,0.786257,0.783218,0.784713,0.784276,0.789776,0.794003,0.814774,0.838681,0.859794,0.871164,0.882374,0.894773,0.899360,0.902467,0.906561,0.913929,0.913299,0.895292,0.865424,0.864976,0.865151,0.867369,0.863200,0.856811,0.850073,0.845143,0.839784,0.828980,0.825715,0.824830,0.848166,0.867193,0.871709,0.871306,0.867255,0.865719,0.860710,0.854569,0.843591,0.836582,0.831443,0.828101
AG5B,06/15/2017,0.821617,0.813105,0.807283,0.800766,0.796138,0.791634,0.787528,0.783991,0.784015,0.786479,0.791521,0.794165,0.816431,0.843044,0.864836,0.878949,0.893152,0.901994,0.909299,0.915698,0.920402,0.923144,0.919473,0.906486,0.880093,0.879571,0.881086,0.879295,0.877666,0.875116,0.876622,0.872477,0.865591,0.856733,0.851071,0.848603,0.865907,0.880332,0.880534,0.879277,0.873237,0.873242,0.867186,0.858684,0.851914,0.844115,0.839495,0.834958
AG5B,06/16/2017,0.830158,0.824375,0.819990,0.814731,0.810562,0.807045,0.799843,0.797290,0.798973,0.798827,0.803758,0.810774,0.827331,0.851373,0.872164,0.887881,0.897453,0.907818,0.915209,0.925530,0.931798,0.933282,0.931959,0.919350,0.889253,0.889843,0.891450,0.890329,0.886433,0.881184,0.879505,0.874505,0.866425,0.856955,0.853490,0.852951,0.872141,0.888422,0.891309,0.883294,0.879569,0.879630,0.872670,0.865538,0.855905,0.847453,0.843647,0.835277
AG5B,06/17/2017,0.827831,0.821012,0.814780,0.809969,0.805208,0.799327,0.794354,0.789574,0.787580,0.790593,0.796972,0.800710,0.813343,0.832195,0.858865,0.872196,0.885303,0.891456,0.895275,0.902947,0.908367,0.912142,0.916258,0.918017,0.915091,0.908751,0.908141,0.906014,0.899242,0.895531,0.889973,0.884492,0.873733,0.861646,0.851772,0.841579,0.841129,0.837108,0.833174,0.829912,0.824465,0.823175,0.817426,0.812080,0.803963,0.798986,0.793807,0.782072
AG5B,06/18/2017,0.777805,0.773116,0.768851,0.763515,0.759952,0.755632,0.751653,0.745926,0.744952,0.745127,0.744535,0.742018,0.746502,0.753704,0.756946,0.761188,0.763860,0.770716,0.770718,0.771760,0.773789,0.772158,0.770315,0.768125,0.764151,0.760119,0.753885,0.751922,0.747595,0.741307,0.738184,0.735205,0.730505,0.725119,0.724227,0.720699,0.722063,0.722347,0.722553,0.722601,0.719125,0.720680,0.716950,0.706591,0.702547,0.699314,0.697805,0.698604
AG5B,06/19/2017,0.693922,0.691440,0.692532,0.690688,0.688696,0.686342,0.686503,0.688113,0.689592,0.693829,0.700322,0.713290,0.739668,0.781897,0.821075,0.842345,0.860289,0.874809,0.884325,0.890793,0.897601,0.904086,0.904521,0.891278,0.867501,0.867482,0.868588,0.866817,0.865462,0.863670,0.858634,0.852835,0.844331,0.833933,0.826155,0.823231,0.841095,0.852365,0.857394,0.856712,0.852822,0.850706,0.844893,0.837052,0.830738,0.823425,0.816635,0.809231
AG5B,06/20/2017,0.804817,0.797626,0.794474,0.788628,0.785732,0.779203,0.775529,0.774651,0.775897,0.776370,0.784729,0.792535,0.809041,0.832304,0.858402,0.874717,0.884470,0.891770,0.898961,0.908183,0.912743,0.916553,0.917054,0.905556,0.880763,0.879000,0.883027,0.882227,0.881086,0.875574,0.871824,0.867302,0.863113,0.852991,0.847569,0.843864,0.864699,0.884601,0.891406,0.890162,0.886535,0.883595,0.876512,0.867812,0.860514,0.852914,0.844170,0.835907
AG5B,06/21/2017,0.829421,0.823882,0.818139,0.809406,0.805494,0.800290,0.792693,0.789435,0.789267,0.789005,0.795635,0.801560,0.822968,0.848406,0.873807,0.895710,0.907035,0.911811,0.918379,0.928108,0.936369,0.943171,0.941427,0.926304,0.900475,0.895405,0.896460,0.899328,0.897665,0.893824,0.888178,0.884041,0.874890,0.869064,0.863743,0.859383,0.881256,0.897172,0.901143,0.899065,0.893284,0.894127,0.889374,0.883655,0.874435,0.867601,0.858003,0.849547
AG5B,06/22/2017,0.840073,0.833246,0.826342,0.820336,0.815688,0.810720,0.805586,0.804686,0.806687,0.806364,0.812979,0.821263,0.839693,0.868586,0.896588,0.908014,0.920991,0.928326,0.931164,0.937169,0.941791,0.946604,0.945704,0.932146,0.905370,0.904674,0.904337,0.902465,0.894958,0.886902,0.875220,0.868708,0.861786,0.858108,0.852512,0.851231,0.872107,0.893289,0.911141,0.916279,0.912463,0.912255,0.907555,0.894222,0.883932,0.876436,0.868705,0.862268
AG5B,06/23/2017,0.855450,0.847461,0.840133,0.834295,0.830729,0.825626,0.821854,0.817453,0.819521,0.823700,0.828446,0.838072,0.866302,0.893637,0.921862,0.938595,0.952584,0.964202,0.968825,0.974016,0.978301,0.976173,0.974647,0.962592,0.935673,0.934017,0.930891,0.925549,0.918051,0.912809,0.899122,0.890483,0.883572,0.876304,0.868192,0.862930,0.887661,0.911969,0.920560,0.923033,0.921313,0.923004,0.918273,0.910441,0.903960,0.896910,0.890218,0.882081
AG5B,06/24/2017,0.874304,0.866861,0.861102,0.854109,0.848072,0.842843,0.837477,0.832533,0.831982,0.834680,0.841401,0.848250,0.861937,0.883323,0.908779,0.921609,0.932074,0.940461,0.944315,0.948955,0.956299,0.960497,0.958952,0.957267,0.954055,0.957982,0.960668,0.958794,0.954730,0.949545,0.937272,0.930454,0.917987,0.910545,0.906332,0.901306,0.900767,0.898523,0.895552,0.893068,0.885106,0.878980,0.871553,0.863152,0.856169,0.851216,0.842338,0.834152
AG5B,06/25/2017,0.830651,0.824318,0.818137,0.810967,0.808339,0.801759,0.796505,0.791694,0.791399,0.791979,0.793626,0.794329,0.804227,0.813217,0.818989,0.820599,0.821297,0.816647,0.816426,0.818610,0.819973,0.817651,0.815303,0.813384,0.807544,0.805319,0.797138,0.793962,0.788427,0.782174,0.777731,0.774963,0.772585,0.768211,0.762435,0.760799,0.765270,0.770481,0.773266,0.771822,0.768649,0.771744,0.771490,0.769178,0.764170,0.760291,0.756723,0.752411
AG5B,06/26/2017,0.729677,0.725519,0.723614,0.720920,0.717318,0.714234,0.712220,0.712317,0.716708,0.722050,0.730198,0.742956,0.774959,0.816392,0.853627,0.880662,0.894529,0.904478,0.915029,0.923653,0.930434,0.938221,0.935793,0.919971,0.894852,0.890096,0.884685,0.877163,0.866531,0.844209,0.821904,0.815651,0.810563,0.802995,0.800090,0.798140,0.817982,0.833344,0.858584,0.873433,0.877262,0.878903,0.874178,0.869176,0.862252,0.854639,0.845993,0.838893
AG5B,06/27/2017,0.826450,0.820488,0.814858,0.809063,0.803707,0.797407,0.793061,0.792177,0.793297,0.794990,0.799354,0.812475,0.833554,0.855316,0.882134,0.898559,0.915603,0.927382,0.936315,0.941299,0.944760,0.947739,0.947193,0.934322,0.911684,0.909241,0.908335,0.902820,0.891611,0.878124,0.847872,0.839828,0.830728,0.820823,0.818586,0.817473,0.837692,0.856335,0.879339,0.896335,0.901808,0.903827,0.899846,0.894086,0.887774,0.879768,0.874309,0.868432
AG5B,06/28/2017,0.866432,0.860105,0.854628,0.846734,0.839817,0.835966,0.829914,0.825912,0.830503,0.830889,0.834782,0.841313,0.863155,0.888404,0.904676,0.920509,0.929578,0.937062,0.946445,0.953387,0.956869,0.959667,0.962896,0.945511,0.919718,0.916128,0.918376,0.917309,0.912779,0.905100,0.885112,0.880223,0.876012,0.868344,0.864522,0.857149,0.877252,0.893970,0.907872,0.917933,0.915356,0.913315,0.907954,0.899554,0.886321,0.876468,0.866825,0.857619
AG5B,06/29/2017,0.838550,0.833363,0.825928,0.821357,0.817119,0.811927,0.807161,0.805221,0.806242,0.806362,0.813390,0.821774,0.846637,0.874362,0.897689,0.910877,0.922703,0.932694,0.937990,0.942273,0.944565,0.949127,0.949673,0.933848,0.903764,0.901929,0.904084,0.906866,0.905876,0.900125,0.893901,0.889544,0.884435,0.876073,0.873748,0.873308,0.893617,0.908033,0.911587,0.912580,0.910425,0.910901,0.906121,0.899346,0.891994,0.883521,0.876095,0.869777
AG5B,06/30/2017,0.815387,0.809452,0.804670,0.799461,0.794946,0.789279,0.784948,0.783173,0.783513,0.785426,0.792473,0.800875,0.817935,0.843055,0.864984,0.879340,0.890363,0.898388,0.901974,0.908108,0.914908,0.919463,0.921318,0.906169,0.881227,0.881430,0.882367,0.883136,0.881308,0.879053,0.874865,0.870938,0.865933,0.859882,0.854968,0.851772,0.870561,0.886425,0.889761,0.891115,0.886318,0.884301,0.878668,0.873426,0.865916,0.858163,0.851072,0.845043
AG5B,07/01/2017,0.814231,0.809683,0.806438,0.799757,0.794714,0.787712,0.782300,0.777766,0.779172,0.781426,0.783533,0.785787,0.800504,0.816800,0.826832,0.835738,0.846122,0.852800,0.856153,0.859800,0.863722,0.863019,0.869620,0.868436,0.861448,0.861419,0.859877,0.859090,0.855053,0.848652,0.838718,0.836258,0.830459,0.822755,0.815093,0.810740,0.810523,0.810731,0.807177,0.801399,0.796853,0.793750,0.788390,0.782525,0.775737,0.769657,0.764072,0.757767
AG5B,07/02/2017,0.777634,0.770135,0.765651,0.761192,0.755950,0.750595,0.743880,0.738890,0.737894,0.737070,0.736504,0.738748,0.744778,0.751435,0.760122,0.764189,0.773772,0.777577,0.778915,0.779411,0.779783,0.782716,0.782165,0.778954,0.772106,0.767755,0.765097,0.757974,0.753907,0.752535,0.753260,0.743165,0.734317,0.731590,0.728441,0.727108,0.726136,0.729192,0.728781,0.727260,0.727068,0.730316,0.728223,0.725762,0.722520,0.720799,0.717354,0.716181
AG5B,07/03/2017,0.712156,0.709435,0.705012,0.702249,0.701863,0.697279,0.694432,0.695698,0.703219,0.707872,0.714668,0.728324,0.761159,0.801601,0.835733,0.858447,0.873725,0.885593,0.891295,0.898854,0.904821,0.910316,0.913255,0.897042,0.873931,0.874402,0.875802,0.874640,0.871513,0.872781,0.867004,0.864243,0.862729,0.852034,0.848041,0.844407,0.863431,0.877045,0.882167,0.883016,0.879749,0.879352,0.873616,0.865930,0.856100,0.847791,0.842841,0.835834
AG5B,07/04/2017,0.865240,0.858794,0.851769,0.844864,0.838018,0.830670,0.825949,0.823103,0.820998,0.820863,0.824914,0.825193,0.837839,0.852735,0.868443,0.879226,0.884674,0.890117,0.899236,0.903370,0.906971,0.908135,0.906849,0.901675,0.888007,0.880672,0.880346,0.876362,0.871275,0.863733,0.859331,0.855566,0.850103,0.841145,0.835056,0.829739,0.837080,0.844885,0.845394,0.843148,0.839072,0.838104,0.833000,0.825210,0.820624,0.817201,0.814020,0.808965
AG5B,07/05/2017,0.840854,0.836602,0.830428,0.821591,0.814903,0.811806,0.805804,0.805471,0.808063,0.809606,0.812682,0.817124,0.836038,0.857916,0.875400,0.891845,0.904811,0.910970,0.917107,0.923083,0.925028,0.927403,0.925604,0.907316,0.881310,0.880010,0.878645,0.878893,0.879039,0.875296,0.871734,0.865268,0.857510,0.855132,0.849681,0.848964,0.875115,0.896717,0.898738,0.894248,0.891857,0.888331,0.883322,0.874676,0.866489,0.860317,0.852654,0.844660
AG5B,07/06/2017,0.835087,0.829492,0.822813,0.814675,0.811508,0.804324,0.801183,0.799878,0.798504,0.799199,0.802299,0.815469,0.834118,0.855457,0.872655,0.878575,0.888078,0.897648,0.902434,0.908499,0.910407,0.915248,0.914252,0.899232,0.872770,0.871226,0.873773,0.871283,0.873067,0.871700,0.867572,0.858045,0.850183,0.844794,0.842754,0.841949,0.861880,0.880448,0.886681,0.883549,0.877959,0.876669,0.867387,0.859417,0.853903,0.847622,0.841150,0.834140
AG5B,07/07/2017,0.824735,0.818676,0.813327,0.807865,0.803377,0.797737,0.795489,0.794441,0.793587,0.795329,0.798947,0.807424,0.829223,0.853231,0.871827,0.880495,0.888609,0.897991,0.906277,0.911087,0.912967,0.916703,0.914816,0.895558,0.870128,0.868613,0.868875,0.869459,0.868112,0.864982,0.861586,0.857561,0.856695,0.850038,0.846223,0.842733,0.865302,0.884611,0.887733,0.884729,0.879436,0.877575,0.868958,0.862521,0.856302,0.848222,0.841034,0.835235
AG5B,07/08/2017,0.825933,0.821236,0.813963,0.808483,0.802777,0.797237,0.791871,0.787307,0.788267,0.788685,0.790475,0.794049,0.810861,0.826453,0.841499,0.856867,0.863004,0.869691,0.875867,0.881765,0.889390,0.894328,0.899852,0.893242,0.886066,0.887702,0.892028,0.891864,0.890356,0.885721,0.879576,0.869399,0.863747,0.855509,0.853845,0.851111,0.848802,0.845740,0.844228,0.838996,0.834253,0.830345,0.824427,0.816632,0.810196,0.803686,0.797545,0.788700
AG5B,07/09/2017,0.783384,0.778825,0.772976,0.765931,0.763076,0.758693,0.753011,0.748666,0.745454,0.743783,0.744098,0.745414,0.747025,0.750567,0.756316,0.756953,0.757023,0.757372,0.757848,0.760179,0.757032,0.757860,0.758906,0.757949,0.757336,0.755453,0.753244,0.750722,0.751737,0.747210,0.745290,0.739884,0.734735,0.730628,0.726134,0.722375,0.725464,0.724114,0.725697,0.727668,0.727810,0.729388,0.725160,0.722485,0.717811,0.714234,0.712022,0.710270
AG5B,07/10/2017,0.706295,0.705445,0.704036,0.701151,0.700006,0.699696,0.697416,0.699395,0.701731,0.706672,0.716030,0.731801,0.762818,0.804420,0.841588,0.868606,0.887849,0.897607,0.906880,0.914970,0.917637,0.919755,0.921612,0.907656,0.882732,0.880636,0.882923,0.881610,0.878388,0.877164,0.874035,0.871528,0.868530,0.860033,0.855193,0.854953,0.877859,0.888524,0.893995,0.899533,0.892158,0.887373,0.876527,0.868010,0.859173,0.850766,0.843952,0.839326
AG5B,07/11/2017,0.829469,0.824472,0.819504,0.813379,0.808900,0.803240,0.799315,0.799020,0.800774,0.800931,0.807647,0.812391,0.829618,0.850828,0.869830,0.889177,0.897303,0.902804,0.907619,0.915855,0.918306,0.923064,0.924491,0.912447,0.882087,0.883898,0.889351,0.888798,0.886338,0.881383,0.879715,0.879375,0.874434,0.859937,0.850959,0.847477,0.869310,0.885513,0.887189,0.886238,0.880839,0.878270,0.869491,0.863350,0.857470,0.849863,0.843020,0.836182
AG5B,07/12/2017,0.828808,0.822595,0.816925,0.811672,0.807101,0.802790,0.797388,0.795013,0.794967,0.799252,0.801643,0.808031,0.826758,0.856326,0.871208,0.881535,0.894225,0.899730,0.904700,0.911241,0.917644,0.923473,0.925148,0.904572,0.879922,0.881813,0.883020,0.883373,0.882750,0.879379,0.877040,0.870909,0.867261,0.860978,0.857605,0.855662,0.879271,0.899289,0.898653,0.896334,0.891666,0.888890,0.881269,0.874293,0.865321,0.856474,0.850377,0.842592
AG5B,07/13/2017,0.836764,0.831778,0.824466,0.818621,0.813145,0.807530,0.802656,0.801261,0.801596,0.800608,0.805903,0.815960,0.835052,0.853794,0.871456,0.885153,0.899574,0.907661,0.908090,0.912595,0.917207,0.920700,0.917593,0.904863,0.877751,0.878348,0.877922,0.877411,0.873713,0.865411,0.853567,0.848543,0.842784,0.837806,0.834759,0.834341,0.856276,0.869963,0.877792,0.881665,0.877190,0.874411,0.867761,0.861234,0.852183,0.845310,0.839217,0.829145
AG5B,07/14/2017,0.820397,0.814878,0.808243,0.801824,0.795574,0.790549,0.787564,0.788533,0.786129,0.788170,0.791009,0.796792,0.814998,0.839449,0.870892,0.883280,0.895852,0.900223,0.905063,0.907477,0.913243,0.919368,0.920374,0.908199,0.884929,0.881118,0.884384,0.883360,0.880151,0.879286,0.876120,0.872134,0.865517,0.857095,0.850091,0.846736,0.881163,0.903179,0.905311,0.902342,0.898052,0.896661,0.887795,0.879427,0.871859,0.864160,0.857097,0.850456
AG5B,07/15/2017,0.845813,0.840304,0.833656,0.827794,0.820221,0.813678,0.807723,0.804519,0.801434,0.800411,0.801685,0.807599,0.820973,0.840806,0.856844,0.865306,0.874123,0.882751,0.886171,0.891386,0.897693,0.900033,0.902477,0.900160,0.889359,0.888424,0.891518,0.893881,0.889445,0.887688,0.882630,0.874567,0.865954,0.860059,0.847941,0.841215,0.841570,0.834096,0.826172,0.820186,0.813682,0.810448,0.801714,0.795744,0.788074,0.783110,0.777444,0.770365
AG5B,07/16/2017,0.753530,0.749892,0.747406,0.740175,0.734924,0.729742,0.722545,0.718565,0.717418,0.716617,0.716545,0.717888,0.725353,0.729228,0.737837,0.738565,0.739314,0.744069,0.743410,0.743135,0.746813,0.746583,0.744657,0.739991,0.737113,0.736323,0.737157,0.732324,0.728535,0.727493,0.725483,0.723604,0.721909,0.718324,0.716740,0.713572,0.718108,0.716734,0.718661,0.717681,0.714978,0.712422,0.707549,0.701923,0.696629,0.693491,0.690514,0.687527
AG5B,07/17/2017,0.683552,0.683596,0.680674,0.678063,0.674602,0.673297,0.673799,0.675881,0.671542,0.673250,0.682153,0.697521,0.732259,0.775453,0.809525,0.833502,0.848365,0.857397,0.863458,0.870692,0.880426,0.887187,0.885031,0.871233,0.846080,0.847094,0.853122,0.855423,0.849599,0.844410,0.843654,0.837952,0.832315,0.818437,0.811531,0.812793,0.834567,0.846313,0.848973,0.846966,0.844647,0.839439,0.834337,0.827553,0.821348,0.811139,0.802347,0.795221
AG5B,07/18/2017,0.791120,0.786464,0.782509,0.775910,0.772359,0.765710,0.759324,0.756934,0.758931,0.760330,0.762681,0.773636,0.798481,0.820216,0.841675,0.855002,0.865362,0.871870,0.880393,0.890616,0.896236,0.901086,0.895277,0.886123,0.866285,0.867643,0.865188,0.864139,0.860033,0.852590,0.850252,0.846530,0.839289,0.830415,0.823837,0.824642,0.846983,0.860359,0.862416,0.862216,0.860506,0.858717,0.849149,0.840770,0.829567,0.821901,0.812706,0.806514
AG5B,07/19/2017,0.800492,0.794163,0.788008,0.781180,0.776552,0.770102,0.765205,0.761635,0.750211,0.750385,0.756382,0.770482,0.791803,0.816953,0.843750,0.854699,0.864631,0.871651,0.877935,0.885784,0.891182,0.895936,0.895690,0.883421,0.851677,0.852984,0.857883,0.858222,0.854886,0.850649,0.852275,0.847603,0.840569,0.827000,0.821575,0.816577,0.840455,0.860829,0.864230,0.862284,0.860158,0.856867,0.846096,0.838050,0.825693,0.819314,0.812491,0.804454
AG5B,07/20/2017,0.797128,0.790537,0.785153,0.778902,0.774981,0.770314,0.764945,0.762697,0.761813,0.762245,0.764579,0.774037,0.799734,0.821089,0.837915,0.847302,0.857461,0.863355,0.871690,0.873761,0.878531,0.882909,0.884392,0.871646,0.846013,0.846960,0.848263,0.846027,0.847757,0.845828,0.840338,0.835094,0.826178,0.821042,0.818535,0.816952,0.839808,0.854351,0.858659,0.854184,0.851103,0.850739,0.842017,0.836638,0.829447,0.822285,0.816473,0.809865
AG5B,07/21/2017,0.802674,0.798846,0.793997,0.785751,0.780987,0.778105,0.776579,0.772947,0.772975,0.772695,0.775889,0.782870,0.804741,0.833118,0.854488,0.866675,0.879146,0.888484,0.894642,0.896268,0.900438,0.904838,0.905971,0.895070,0.869791,0.869106,0.872275,0.871394,0.864257,0.861293,0.856742,0.854088,0.850125,0.838963,0.833855,0.833454,0.862222,0.877364,0.879221,0.878863,0.877489,0.873027,0.863241,0.856521,0.849300,0.841824,0.834410,0.827322
AG5B,07/22/2017,0.821488,0.817505,0.810983,0.804681,0.799454,0.793883,0.790644,0.786198,0.783714,0.782988,0.784419,0.789390,0.800631,0.815508,0.836112,0.852341,0.862167,0.875284,0.883284,0.886017,0.891583,0.897060,0.898362,0.895245,0.886418,0.885550,0.884144,0.884471,0.878292,0.872127,0.866479,0.858464,0.851753,0.843830,0.836424,0.828929,0.829266,0.830549,0.827929,0.824820,0.820167,0.815127,0.807569,0.801203,0.795519,0.791561,0.785297,0.779004
AG5B,07/23/2017,0.771491,0.768174,0.761616,0.755075,0.748812,0.742844,0.736337,0.730405,0.729085,0.727326,0.728153,0.730430,0.734165,0.740168,0.746428,0.747275,0.748184,0.751966,0.752903,0.754668,0.755349,0.752791,0.750060,0.745641,0.741481,0.740303,0.737954,0.733119,0.728429,0.724677,0.721677,0.717011,0.715249,0.710048,0.706351,0.704420,0.709455,0.710368,0.711277,0.708045,0.708311,0.708374,0.704303,0.699729,0.698634,0.694660,0.692400,0.688867
AG5B,07/24/2017,0.686100,0.684196,0.681736,0.678026,0.677218,0.674872,0.673398,0.673274,0.678963,0.684791,0.689597,0.706034,0.735758,0.771839,0.811706,0.833462,0.852088,0.865806,0.877654,0.886675,0.890146,0.896642,0.893814,0.883212,0.860363,0.862539,0.859877,0.857341,0.852432,0.845484,0.830079,0.823762,0.817300,0.809076,0.800215,0.800197,0.822866,0.836406,0.847055,0.851622,0.853822,0.849999,0.839631,0.832939,0.822741,0.814127,0.804963,0.796530
AG5B,07/25/2017,0.791975,0.787479,0.780664,0.773373,0.769431,0.765113,0.759049,0.757845,0.756091,0.752861,0.757377,0.764425,0.785059,0.812189,0.837611,0.855228,0.864719,0.873291,0.878518,0.884715,0.890237,0.893862,0.893409,0.883512,0.860989,0.863526,0.866014,0.861121,0.852899,0.841168,0.817928,0.817349,0.812609,0.809097,0.805134,0.803678,0.819446,0.832161,0.852463,0.861408,0.862896,0.860691,0.853626,0.844258,0.835584,0.828772,0.823588,0.817288
AG5B,07/26/2017,0.808867,0.802288,0.793772,0.784757,0.779548,0.771680,0.767880,0.766611,0.766125,0.768906,0.770538,0.780379,0.801961,0.830342,0.855463,0.867573,0.878299,0.883164,0.888702,0.893604,0.901951,0.906574,0.903985,0.890790,0.861834,0.865191,0.867134,0.861766,0.857744,0.851585,0.836505,0.831098,0.822332,0.812310,0.807336,0.805398,0.828929,0.842511,0.848496,0.853600,0.853408,0.846984,0.841645,0.837522,0.829963,0.820235,0.814142,0.806709
AG5B,07/27/2017,0.789608,0.783014,0.775848,0.769135,0.761150,0.757343,0.751146,0.748469,0.748929,0.751621,0.754500,0.766316,0.788315,0.808548,0.832560,0.849412,0.857667,0.860554,0.863480,0.868409,0.872239,0.874922,0.873587,0.859967,0.832625,0.833503,0.833524,0.830407,0.825034,0.813733,0.798770,0.796401,0.789709,0.779556,0.778879,0.777865,0.800797,0.814837,0.825174,0.827912,0.826906,0.824751,0.818647,0.814166,0.805880,0.798590,0.790711,0.779390
AG5B,07/28/2017,0.774915,0.770436,0.764753,0.760068,0.755344,0.750445,0.745619,0.742533,0.740955,0.743018,0.747308,0.755701,0.779253,0.803967,0.827902,0.841219,0.848981,0.856880,0.863850,0.867989,0.870572,0.876027,0.876205,0.861386,0.838066,0.836274,0.839148,0.839387,0.832451,0.822328,0.805929,0.801589,0.796541,0.788170,0.784574,0.783965,0.803002,0.815867,0.827049,0.832592,0.834356,0.831004,0.825598,0.818811,0.811462,0.804671,0.798508,0.790993
AG5B,07/29/2017,0.785737,0.777965,0.771707,0.765362,0.759596,0.751752,0.744964,0.741226,0.740957,0.739568,0.743761,0.751598,0.768051,0.787263,0.808166,0.821954,0.827452,0.836354,0.841346,0.842913,0.845688,0.850978,0.853688,0.850244,0.843943,0.844141,0.841581,0.843188,0.840910,0.837631,0.831154,0.824729,0.819505,0.811532,0.804647,0.801982,0.804582,0.799782,0.793744,0.786046,0.781675,0.774494,0.765335,0.758019,0.751803,0.744595,0.738719,0.733829
AG5B,07/30/2017,0.726859,0.721606,0.717526,0.711704,0.707616,0.702097,0.700374,0.695652,0.691745,0.689396,0.690354,0.693327,0.696655,0.696200,0.702306,0.706858,0.710487,0.712131,0.714096,0.714298,0.713700,0.712265,0.712544,0.708537,0.703774,0.702778,0.701399,0.699269,0.693138,0.689515,0.686829,0.685286,0.679566,0.674787,0.670313,0.666084,0.668676,0.669919,0.668257,0.665834,0.666588,0.666268,0.662755,0.660819,0.656521,0.651065,0.649652,0.646169
AG5B,07/31/2017,0.643160,0.642570,0.641830,0.638839,0.635933,0.634496,0.632170,0.631966,0.633815,0.638396,0.646344,0.658313,0.686889,0.725272,0.763725,0.790757,0.805915,0.813179,0.816942,0.824997,0.831563,0.836109,0.836043,0.827160,0.800777,0.802085,0.806482,0.809401,0.812265,0.810284,0.803815,0.798124,0.793320,0.783954,0.779666,0.775169,0.794126,0.804016,0.802860,0.801003,0.799969,0.794563,0.787836,0.780798,0.770933,0.761272,0.754790,0.747306
AG5B,08/01/2017,0.739747,0.737259,0.730635,0.725780,0.721593,0.716002,0.712086,0.710635,0.712000,0.713532,0.718632,0.727513,0.749037,0.775474,0.801411,0.814770,0.820859,0.828788,0.835483,0.839863,0.843546,0.848844,0.846271,0.832711,0.807695,0.805747,0.808429,0.809674,0.807910,0.803878,0.800775,0.796842,0.791697,0.783343,0.782540,0.780644,0.797607,0.809395,0.812417,0.809589,0.807680,0.804046,0.794029,0.786887,0.779315,0.769536,0.764190,0.756678
AG5B,08/02/2017,0.751258,0.748211,0.742057,0.732879,0.727835,0.722588,0.716695,0.715854,0.715390,0.718476,0.722772,0.729810,0.749645,0.770913,0.798011,0.816757,0.828112,0.836915,0.836546,0.840259,0.843665,0.844478,0.843668,0.833593,0.806061,0.807168,0.810472,0.812926,0.810364,0.809829,0.805062,0.801125,0.795626,0.785908,0.777425,0.772949,0.795235,0.807011,0.808271,0.807705,0.809377,0.801964,0.794756,0.788056,0.781590,0.774856,0.768995,0.765095
