PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,06/07/2024,0.83405,0.84230,0.89398,0.89532,0.88361,0.87911,0.87668,0.87361,0.86797,0.87264,0.87094,0.87516,0.85297,0.82113,0.87850,0.97963,1.06379,1.12450,1.22213,1.32204,1.42980,1.50140,1.52455,1.57511,1.62598,1.64852,1.65904,1.63791,1.55989,1.46923,1.39193,1.26452,1.23574,1.17451,1.08391,0.93955,0.91670,0.84353,0.77979,0.76450,0.73972,0.76552,0.78889,0.79517,0.80222,0.81275,0.81148,0.81436
AGRA  ,06/08/2024,0.82460,0.83586,0.84995,0.84719,0.84630,0.84126,0.83955,0.83801,0.76063,0.74646,0.74070,0.74524,0.79173,0.89353,1.02023,1.11855,1.19295,1.26170,1.34190,1.44350,1.54388,1.65105,1.73632,1.78386,1.81237,1.85217,1.85467,1.84517,1.83689,1.76860,1.68503,1.65941,1.61583,1.54073,1.45430,1.31339,1.17002,1.06894,1.00511,0.98821,0.96592,0.98451,1.00465,1.00284,1.00065,0.99473,0.97583,0.96874
AGRA  ,06/09/2024,0.97117,0.96840,0.97596,0.97793,0.94131,0.93822,0.93399,0.81084,0.78386,0.78347,0.78039,0.77630,0.76059,0.75912,0.82086,0.90661,0.98874,1.10864,1.21690,1.31346,1.43441,1.51952,1.60397,1.66269,1.71102,1.74011,1.75129,1.79820,1.75865,1.69576,1.56026,1.49085,1.41602,1.34088,1.23916,1.17754,1.06172,0.93971,0.85812,0.82412,0.85959,0.89309,0.89818,0.89953,0.88884,0.88773,0.87421,0.87050
AGRA  ,06/10/2024,0.87896,0.87169,0.80652,0.80623,0.80649,0.80637,0.80719,0.80731,0.80392,0.80007,0.78900,0.78671,0.74715,0.60164,0.59502,0.67928,0.79835,0.92048,0.98885,1.06982,1.10526,1.20929,1.25790,1.32189,1.35163,1.33601,1.33300,1.31776,1.26832,1.19982,1.09258,0.98170,0.86870,0.82389,0.75569,0.67790,0.61102,0.55151,0.49889,0.47579,0.46955,0.48267,0.50163,0.51696,0.52569,0.53559,0.53936,0.54524
AGRA  ,06/11/2024,0.56403,0.57484,0.57471,0.57203,0.57361,0.57357,0.57234,0.57274,0.56973,0.56199,0.54889,0.54636,0.57424,0.58263,0.69582,0.80406,0.94311,1.07783,1.22308,1.36887,1.51050,1.65958,1.76242,1.84322,1.85480,1.88583,1.87294,1.83966,1.81012,1.76590,1.65499,1.47474,1.32673,1.21309,1.03138,0.83242,0.68117,0.54773,0.47013,0.43975,0.45014,0.46444,0.49346,0.51023,0.50682,0.51898,0.51571,0.51399
AGRA  ,06/12/2024,0.52253,0.52078,0.51914,0.52539,0.52822,0.52968,0.52393,0.52516,0.49654,0.49611,0.49435,0.50615,0.62335,0.66674,0.72554,0.80973,0.93065,1.06355,1.15290,1.25973,1.39690,1.51643,1.57418,1.63429,1.63254,1.65485,1.72926,1.62366,1.56882,1.52057,1.40510,1.28758,1.21148,1.14242,1.04241,0.88713,0.83799,0.91341,0.88916,0.87779,0.89518,0.91562,0.92671,0.94244,0.94683,0.94288,0.94049,0.94142
AGRA  ,06/13/2024,0.94633,0.94333,0.98624,0.99100,0.95633,0.91020,0.91156,0.91849,0.89489,0.90228,0.88766,0.88405,0.84940,0.77260,0.76427,0.81538,0.85292,0.94594,1.03595,1.12491,1.20936,1.32773,1.42021,1.48449,1.52281,1.54829,1.58601,1.56692,1.48128,1.40831,1.32235,1.20880,1.11316,1.04503,0.94210,0.78109,0.66002,0.58450,0.53377,0.52019,0.54962,0.57098,0.58907,0.60821,0.60049,0.59440,0.58918,0.59025
AGRA  ,06/14/2024,0.59977,0.60456,0.60967,0.60273,0.59686,0.60114,0.58523,0.58753,0.56408,0.57790,0.57920,0.55299,0.57432,0.61573,0.67901,0.72617,0.77322,0.81146,0.85606,0.88865,0.99540,0.99610,1.02236,0.97107,1.13973,1.16463,1.36966,1.39559,1.43028,1.29347,1.31704,1.24969,1.26059,1.19626,1.07894,0.92465,0.77031,0.67572,0.63210,0.63566,0.66191,0.67889,0.70209,0.71443,0.71387,0.71403,0.71254,0.70794
AGRA  ,06/15/2024,0.66560,0.65647,0.66251,0.66313,0.66600,0.66217,0.65986,0.65940,0.65782,0.66699,0.66372,0.68818,0.76571,1.01594,1.09360,1.13185,1.19452,1.26644,1.34144,1.41298,1.48590,1.57366,1.65518,1.70112,1.73581,1.75405,1.75893,1.74374,1.71393,1.68607,1.61059,1.50292,1.42029,1.44527,1.34484,1.23408,1.13997,1.07197,1.10710,1.10062,1.08357,1.08022,1.07278,1.08303,1.07578,1.08427,1.08142,1.07957
AGRA  ,06/16/2024,1.11299,1.10983,1.11648,1.11430,1.11508,1.10457,1.10432,1.10210,1.09940,1.10517,1.09381,1.08195,1.10840,1.08919,1.05995,1.09713,1.19386,1.32338,1.47364,1.62158,1.71319,1.77971,1.87423,1.91693,1.91068,1.91777,1.92629,1.90569,1.85805,1.75848,1.69065,1.64103,1.57045,1.52251,1.39604,1.27533,1.17163,1.05413,0.96269,0.92864,0.86315,0.86693,0.91429,0.92703,0.93445,0.94295,0.94257,0.93942
AGRA  ,06/17/2024,0.92701,0.91820,0.90918,0.90196,0.90529,0.90123,0.90304,0.90072,0.90190,0.90670,0.90372,0.90983,0.80090,0.69618,0.71079,0.73837,0.84975,0.95133,1.06520,1.12929,1.16272,1.23330,1.28432,1.35114,1.35799,1.37573,1.37485,1.32152,1.25606,0.79150,0.68368,0.63363,0.61268,0.62380,0.59295,0.60031,0.62620,0.61375,0.54639,0.53716,0.54969,0.55891,0.57551,0.61650,0.62811,0.62359,0.61951,0.61898
AGRA  ,06/18/2024,0.62915,0.62489,0.61553,0.61170,0.61218,0.61041,0.59504,0.59658,0.59418,0.59913,0.58893,0.58184,0.61543,0.71953,0.78089,0.78576,0.87459,0.98414,1.06750,1.16865,1.26959,1.35508,1.43789,1.48836,1.52268,1.54465,1.55017,1.51989,1.46910,1.39261,1.31145,1.24281,1.16505,1.09627,0.98061,0.85394,0.74972,0.65687,0.59834,0.59557,0.59530,0.60424,0.61585,0.64545,0.65665,0.64912,0.64954,0.64643
AGRA  ,06/19/2024,0.65480,0.63872,0.62647,0.62631,0.62329,0.61639,0.59951,0.60096,0.57593,0.57901,0.58354,0.59382,0.63451,0.69126,0.74770,0.82480,0.88235,0.90137,0.94228,1.03344,1.15093,1.16976,1.18672,1.25932,1.49130,1.56910,1.78468,1.71387,1.74491,1.63429,1.52214,1.46704,1.38923,1.28953,1.10880,0.94340,0.80655,0.73307,0.65063,0.60470,0.59763,0.61841,0.62948,0.65040,0.66541,0.66542,0.66247,0.65646
AGRA  ,06/20/2024,0.65408,0.65748,0.65798,0.66461,0.66323,0.66241,0.64195,0.63804,0.63622,0.64246,0.65198,0.66690,0.60583,0.56191,0.64499,0.75370,0.89077,1.02570,1.17320,1.30095,1.40764,1.51588,1.60589,1.66341,1.73961,1.77653,1.81786,1.82608,1.81670,1.50246,1.63820,1.68418,1.61480,1.55712,1.39228,1.25373,1.03099,0.96223,0.93156,0.93128,0.93010,0.94555,0.93752,0.96053,0.96933,0.95860,0.96278,0.96925
AGRA  ,06/21/2024,0.97588,0.98150,0.98115,0.97681,0.97489,0.97330,0.95882,0.95795,0.92565,0.92737,0.92811,0.91137,0.83133,0.83595,0.87724,0.91120,0.94218,0.97313,1.03201,1.14363,1.25140,1.34658,1.45117,1.52368,1.52296,1.58752,1.56784,1.54021,1.51581,1.41060,1.30124,1.26581,1.19640,1.11786,1.03632,0.97500,0.97380,0.94135,0.93597,0.93404,0.92755,0.93057,0.94419,0.97438,0.98321,0.99627,0.99301,0.98800
AGRA  ,06/22/2024,0.99756,0.99293,0.99070,0.99208,0.99013,0.98729,0.96751,0.96894,0.96839,0.97365,0.97161,0.96963,1.02760,1.20524,1.24243,1.26665,1.26975,1.22521,1.23464,1.33840,1.41445,1.46892,1.52624,1.57536,1.73434,1.77828,1.80159,1.81260,1.74579,1.66191,1.57304,1.51714,1.43190,1.38571,1.33816,1.28866,1.21623,1.17693,1.15301,1.16415,1.13433,1.10612,1.12997,1.15562,1.14627,1.14530,1.14227,1.14252
AGRA  ,06/23/2024,1.15288,1.15179,1.15247,1.15253,1.15824,1.14770,1.13970,1.13890,1.13803,1.14227,1.14102,1.13150,1.10494,1.07224,1.11427,1.16459,1.18307,1.16176,1.17956,1.32779,1.51634,1.61961,1.70968,1.77375,1.79080,1.80443,1.79852,1.77688,1.72316,1.64975,1.54340,1.45976,1.35476,1.27270,1.10477,1.07206,1.02826,0.99909,0.94046,0.89946,0.89039,0.88883,0.90264,0.90895,0.90621,0.89595,0.89569,0.89507
AGRA  ,06/24/2024,0.90492,0.90951,0.90487,0.89510,0.88819,0.88902,0.88630,0.88277,0.88299,0.88652,0.88327,0.87977,0.88094,0.82287,0.82282,0.87109,0.91070,0.93751,0.92050,0.97944,1.06899,1.15514,1.23525,1.34629,1.45206,1.54383,1.54142,1.52029,1.45275,1.38803,1.29356,1.17149,1.04002,0.93560,0.87360,0.82077,0.79790,0.76346,0.78964,0.82449,0.81676,0.81649,0.82874,0.82647,0.82884,0.82721,0.82488,0.82316
AGRA  ,06/25/2024,0.76712,0.76273,0.76202,0.76031,0.76476,0.77201,0.75483,0.74109,0.73669,0.80594,0.80699,0.79715,0.79711,0.78341,0.77685,0.79406,0.77706,0.82569,0.84442,0.93291,1.03555,1.11996,1.20116,1.28391,1.31056,1.32675,1.34735,1.32283,1.18091,1.15289,1.08287,1.01945,0.96163,0.89691,0.87306,0.86440,0.78097,0.68675,0.67182,0.68563,0.67782,0.65757,0.67169,0.68814,0.69198,0.69216,0.65447,0.60424
AGRA  ,06/26/2024,0.59976,0.60399,0.60441,0.60365,0.60219,0.59892,0.57945,0.59013,0.57230,0.57627,0.55594,0.56523,0.58900,0.64754,0.77698,0.92117,0.96995,1.02506,1.08467,1.17590,1.28733,1.39093,1.47085,1.61017,1.62870,1.66084,1.68849,1.67098,1.60993,1.51277,1.42412,1.37838,1.26781,1.16734,1.31548,1.14064,0.97776,0.82207,0.74096,0.70783,0.67872,0.67349,0.69533,0.71583,0.71836,0.71696,0.71318,0.70784
AGRA  ,06/27/2024,0.72880,0.72786,0.72900,0.73229,0.72817,0.73709,0.72570,0.70940,0.65010,0.65010,0.67526,0.67496,0.68817,0.66679,0.75705,0.91971,1.03321,1.14938,1.29514,1.41878,1.55807,1.68743,1.81119,1.88103,1.96268,1.90712,1.51737,1.42338,1.34429,1.29355,1.25396,1.18483,1.05506,0.97093,0.90126,0.84442,0.79683,0.74585,0.70357,0.69921,0.68644,0.69246,0.70717,0.73162,0.73808,0.73539,0.73716,0.74949
AGRA  ,06/28/2024,0.74101,0.74060,0.73122,0.72711,0.72339,0.71703,0.71171,0.70900,0.68740,0.69301,0.69979,0.68769,0.70159,0.76064,0.79848,0.83076,0.86651,0.91083,0.96987,1.34589,1.67327,1.77382,1.85696,1.88484,1.98538,2.04152,2.03998,2.02093,1.95067,1.86603,1.75254,1.67872,1.58761,1.42552,1.26192,1.11476,0.97796,0.87818,0.82898,0.82317,0.80410,0.81517,0.84114,0.86763,0.85965,0.84842,0.84420,0.84357
AGRA  ,06/29/2024,0.89297,0.88964,0.88795,0.88550,0.88770,0.88548,0.88047,0.88333,0.87884,0.88752,0.87729,0.87701,0.94344,1.04532,1.16186,1.29317,1.41702,1.47832,1.58407,1.74949,1.91117,2.00003,2.10661,2.20247,2.27665,2.29851,2.24627,2.25724,2.17386,2.11655,2.01814,1.96806,1.89257,1.80856,1.65064,1.53285,1.35543,1.19616,1.09045,1.04394,1.02904,1.02762,1.05159,1.07383,1.06829,1.06382,1.06053,1.05794
AGRA  ,06/30/2024,1.04508,1.03883,1.03655,1.03658,1.03713,1.03629,1.03481,1.03664,1.03383,1.04223,1.03595,1.01235,0.89422,0.91545,0.96973,1.08345,1.20179,1.31654,1.42895,1.56844,1.70121,1.93172,2.02634,2.08310,2.10830,2.12446,2.12124,2.10301,2.04439,1.98442,1.90143,1.85972,1.81062,1.71137,1.46539,1.25574,1.05031,0.88620,0.75892,0.71611,0.69236,0.70537,0.71065,0.71845,0.71723,0.71088,0.71231,0.71109
AGRA  ,07/01/2024,0.77315,0.77651,0.77485,0.77052,0.77030,0.76627,0.75592,0.75938,0.75315,0.75651,0.75310,0.75785,0.75971,0.77200,0.78996,0.86975,0.95481,1.01004,1.07926,1.19417,1.31484,1.42126,1.50508,1.53807,1.57069,1.58808,1.58082,1.57068,1.52647,1.44709,1.39481,1.29959,1.19544,1.15453,1.07559,0.95783,0.83829,0.80541,0.76338,0.73561,0.72703,0.75375,0.78590,0.80345,0.81724,0.81717,0.81746,0.81607
AGRA  ,07/02/2024,0.62704,0.62812,0.62791,0.62826,0.62806,0.62667,0.62732,0.62598,0.62567,0.63250,0.61291,0.62317,0.66332,0.67746,0.73212,0.83197,0.95567,1.04411,1.12976,1.25772,1.36726,1.49303,1.56044,1.70546,1.80808,1.81499,1.80813,1.76820,1.72745,1.65687,1.53389,1.47236,1.40971,1.30794,1.14303,0.95125,0.79023,0.64692,0.53460,0.50251,0.47155,0.47032,0.49713,0.53139,0.52813,0.52820,0.52598,0.52303
AGRA  ,07/03/2024,0.51441,0.50874,0.50638,0.49852,0.48443,0.48256,0.50854,0.52819,0.50803,0.51267,0.52066,0.58444,0.60059,0.68395,0.76058,0.89151,1.03401,1.19567,1.35143,1.51707,1.67914,1.77618,1.87940,1.94665,2.07745,2.07807,2.05985,2.02239,1.92444,1.86524,1.80665,1.73042,1.63712,1.55199,1.42654,1.25576,1.03261,0.93138,0.81709,0.77849,0.74626,0.75574,0.77014,0.80216,0.83327,0.84962,0.85258,0.85954
AGRA  ,07/04/2024,0.73275,0.73405,0.73198,0.73203,0.73373,0.72920,0.72665,0.72823,0.72886,0.73531,0.73701,0.74286,0.77642,0.82232,0.91050,1.00383,1.10395,1.17344,1.17588,1.23005,1.29709,1.38639,1.45952,1.55185,1.59239,1.61320,1.61467,1.66553,1.61461,1.55147,1.44628,1.34910,1.29486,1.20972,1.10350,0.95714,0.86816,0.73528,0.63421,0.60431,0.58141,0.56653,0.59031,0.62327,0.62151,0.61933,0.61685,0.61341
AGRA  ,07/05/2024,0.75191,0.74763,0.74490,0.74151,0.73671,0.73426,0.72131,0.72051,0.70156,0.70440,0.70744,0.70096,0.64681,0.69129,0.79996,1.01481,1.04790,1.03017,1.11143,1.25797,1.46219,1.61458,1.70251,1.79509,1.86737,1.89549,1.91210,1.96412,1.88850,1.80557,1.74522,1.59183,1.32671,1.33064,1.26689,1.13769,1.04676,1.02665,1.03539,1.02804,0.98840,1.03152,1.07787,1.11023,1.10862,1.12857,1.12472,1.12491
AGRA  ,07/06/2024,1.12397,1.12210,1.12000,1.11556,1.11433,1.10929,1.08150,1.07864,1.07905,1.08328,1.09467,1.05887,1.07929,1.07496,1.10228,1.14154,1.18300,1.20013,1.24489,1.33154,1.43072,1.51359,1.60221,1.64130,1.65946,1.61934,1.65897,1.64360,1.63606,1.59970,1.51004,1.41115,1.41345,1.29547,1.19538,1.16315,1.08504,1.03771,1.01268,0.98099,0.94611,0.91266,0.92999,0.96295,0.97401,0.95853,0.95461,0.94648
AGRA  ,07/07/2024,0.93275,0.92997,0.93068,0.92654,0.92480,0.92461,0.92468,0.92133,0.92198,0.93030,0.88938,0.84397,0.83170,0.80246,0.82936,0.85125,0.87108,0.92442,0.97909,1.08758,1.16041,1.26139,1.38438,1.44246,1.45921,1.49173,1.50049,1.47268,1.43358,1.36901,1.28357,1.15442,1.08169,1.06650,1.01648,1.05458,0.96268,0.88568,0.83121,0.81374,0.82361,0.85381,0.86064,0.88345,0.89873,0.91229,0.91116,0.90408
AGRA  ,07/08/2024,0.89708,0.89412,0.88670,0.88196,0.88271,0.88127,0.88174,0.87801,0.87607,0.88147,0.88023,0.78194,0.64716,0.61108,0.63964,0.75254,0.77638,0.82309,0.90443,1.00210,1.08881,1.13305,1.20148,1.40400,1.44657,1.46738,1.49443,1.46360,1.38764,1.30845,1.23929,1.13318,1.03748,0.98909,0.89701,0.80716,0.71384,0.64725,0.58603,0.55800,0.56051,0.55247,0.56439,0.58862,0.60064,0.61436,0.61237,0.61158
AGRA  ,07/09/2024,0.60442,0.60302,0.60176,0.59915,0.60323,0.60367,0.60295,0.60234,0.61262,0.60945,0.59683,0.60702,0.60510,0.61872,0.65080,0.66958,0.69789,0.74700,0.79453,0.90545,0.97647,1.14200,1.24849,1.30410,1.43613,1.48525,1.48113,1.44310,1.37876,1.28700,1.20121,1.09027,1.01794,1.02447,0.98530,0.93424,0.88406,0.82593,0.79632,0.79708,0.77243,0.77496,0.78578,0.81477,0.82319,0.81989,0.81861,0.81571
AGRA  ,07/10/2024,0.81743,0.80710,0.80084,0.80016,0.80131,0.79630,0.78103,0.77548,0.77904,0.79344,0.78194,0.82625,0.89254,0.93921,0.98536,0.91151,0.93961,0.99381,1.03713,1.12772,1.23635,1.34449,1.46244,1.52496,1.53140,1.47325,1.48007,1.45687,1.38436,1.29486,1.20063,1.08750,1.03817,1.03763,0.99075,0.92259,0.85003,0.81305,0.82497,0.83823,0.83522,0.83971,0.89291,0.92594,0.93954,0.95370,0.97206,0.97628
AGRA  ,07/11/2024,0.97620,0.97564,0.96977,0.96673,0.96241,0.95609,0.93674,0.93709,0.93594,0.94137,0.94903,0.88478,0.79778,0.74888,0.79319,0.93123,0.94485,0.94809,0.97036,1.02337,1.11089,1.17136,1.28582,1.34070,1.37064,1.40507,1.42231,1.41873,1.31655,1.25958,1.17949,1.08582,1.00080,1.03326,1.03098,0.98652,0.85969,0.81828,0.78866,0.78746,0.76674,0.76394,0.76713,0.79814,0.80027,0.79891,0.79371,0.79509
AGRA  ,07/12/2024,0.77814,0.75764,0.75415,0.75150,0.74453,0.73977,0.71809,0.72047,0.72013,0.72488,0.72308,0.71573,0.70134,0.70751,0.64004,0.64301,0.70586,0.74951,0.81630,0.90399,1.00329,1.13420,1.23415,1.29436,1.38312,1.40769,1.37219,1.33365,1.29669,1.22205,1.11975,1.04504,1.03633,1.02792,0.98153,0.99265,0.90602,0.81631,0.77588,0.77039,0.77738,0.77730,0.77176,0.78446,0.80349,0.81539,0.81722,0.81613
AGRA  ,07/13/2024,0.81824,0.81930,0.81679,0.81401,0.81202,0.80486,0.78477,0.78420,0.78229,0.78549,0.78075,0.77844,0.82401,1.00722,1.10216,1.11071,1.13309,1.13957,1.18185,1.24025,1.32496,1.41866,1.44793,1.49968,1.51992,1.53782,1.55822,1.54231,1.48559,1.42996,1.34842,1.25363,1.20188,1.22685,1.21566,1.16585,1.07404,1.02098,1.01428,1.05894,1.04379,1.04586,1.07179,1.10000,1.09215,1.09068,1.08463,1.08313
AGRA  ,07/14/2024,1.08109,1.08214,1.07886,1.06383,1.06017,1.05978,1.05806,1.05891,1.06243,1.07871,1.07859,1.08008,1.07407,1.07289,0.98346,0.97257,0.99532,1.07810,1.14429,1.20204,1.29037,1.40670,1.47037,1.46645,1.43001,1.34064,1.27073,1.24969,1.21767,1.17615,1.09030,1.00018,0.94748,0.96859,0.95231,0.92502,0.88196,0.80978,0.74756,0.73981,0.72274,0.72076,0.73965,0.75917,0.76384,0.76335,0.76153,0.75559
AGRA  ,07/15/2024,0.75075,0.75201,0.75088,0.75015,0.74851,0.74379,0.74713,0.74921,0.74140,0.74701,0.72743,0.71821,0.71844,0.68344,0.61051,0.64892,0.69034,0.70340,0.73878,0.83534,0.86913,0.87579,0.94856,0.99962,0.98041,0.97180,1.06073,1.14585,1.12435,1.08169,0.97971,0.86292,0.75223,0.72313,0.69134,0.61980,0.50285,0.47239,0.47198,0.47254,0.44133,0.44296,0.45728,0.48633,0.49388,0.47568,0.47540,0.47497
AGRA  ,07/16/2024,0.48362,0.48465,0.48169,0.48341,0.48167,0.48140,0.46623,0.46217,0.45885,0.46710,0.45558,0.45015,0.46695,0.48226,0.59905,0.64732,0.66883,0.74602,0.83254,0.92204,1.18704,1.29085,1.33244,1.37037,1.42823,1.45379,1.45445,1.43305,1.37852,1.31260,1.25851,1.12354,1.00465,0.93878,0.89447,0.82960,0.70241,0.65248,0.61710,0.59709,0.58762,0.58914,0.62138,0.64707,0.65169,0.64997,0.64231,0.64137
AGRA  ,07/17/2024,0.63125,0.62762,0.62207,0.62342,0.61614,0.61053,0.61375,0.62476,0.63233,0.64919,0.64141,0.74468,0.78641,0.81243,0.73227,0.79900,0.86476,0.93639,1.00099,1.05766,1.15097,1.24555,1.29157,1.32078,1.30751,1.32415,1.34726,1.32213,1.26261,1.22188,1.13121,1.03075,0.95002,0.94062,0.90920,0.82777,0.75807,0.71117,0.67860,0.68370,0.67820,0.68496,0.70453,0.72824,0.73101,0.72632,0.72482,0.72255
AGRA  ,07/18/2024,0.73416,0.73687,0.73694,0.73979,0.73220,0.72631,0.71597,0.71038,0.70891,0.70002,0.71062,0.71615,0.72858,0.70845,0.67551,0.74185,0.80344,0.82965,0.80611,0.87729,0.92227,0.98132,1.05361,1.09052,1.13227,1.20970,1.22073,1.20137,1.20972,1.15132,1.17963,1.11083,1.07029,1.02406,0.95315,0.82499,0.74513,0.70476,0.70964,0.75374,0.74683,0.75310,0.77470,0.79824,0.80808,0.80670,0.80851,0.80492
AGRA  ,07/19/2024,0.80548,0.80243,0.79750,0.80197,0.82096,0.82403,0.80891,0.80263,0.78281,0.78590,0.78641,0.79335,0.79035,0.74392,0.80054,0.90655,1.01459,1.13432,1.27808,1.45972,1.65499,1.84355,1.80725,1.82255,1.90670,1.90113,1.89088,1.89978,1.83507,1.71302,1.72015,1.63433,1.51800,1.42676,1.29545,1.13785,0.97400,0.86889,0.83546,0.81514,0.78751,0.78575,0.80434,0.82778,0.82289,0.79662,0.77396,0.77197
AGRA  ,07/20/2024,0.73582,0.73296,0.72425,0.72257,0.72302,0.71983,0.70359,0.70285,0.69951,0.70911,0.70091,0.74406,0.85145,0.93779,0.92854,1.01949,1.09598,1.19636,1.31414,1.36857,1.51267,1.59164,1.68125,1.74068,1.84209,1.84635,1.84521,1.79350,1.73702,1.67240,1.66392,1.55286,1.45504,1.39741,1.36293,1.32095,1.16124,1.02898,0.90864,0.83882,0.81401,0.82889,0.85279,0.87664,0.88229,0.88170,0.87898,0.87532
AGRA  ,07/21/2024,0.90248,0.90511,0.90249,0.89889,0.89873,0.88718,0.88277,0.88201,0.87738,0.85147,0.82274,0.82658,0.82237,0.83059,0.84370,0.87863,0.96147,1.06170,1.14673,1.28239,1.45505,1.46093,1.57635,1.61634,1.64452,1.59100,1.63803,1.62449,1.57110,1.52626,1.54580,1.47083,1.39719,1.28162,1.09878,0.95998,0.78900,0.72585,0.63967,0.57884,0.54147,0.52707,0.54898,0.55606,0.55868,0.57371,0.57387,0.56875
AGRA  ,07/22/2024,0.56860,0.57186,0.57801,0.57788,0.57353,0.56602,0.56381,0.56421,0.56125,0.57170,0.57190,0.58513,0.60305,0.60910,0.60249,0.70245,0.79197,0.90337,1.03252,1.14769,1.23700,1.29823,1.40854,1.45416,1.45367,1.41182,1.40516,1.50193,1.46515,1.29355,1.27467,1.17111,1.03225,0.91846,0.81169,0.70777,0.59835,0.53241,0.55767,0.54316,0.52503,0.54482,0.57431,0.57333,0.57778,0.59184,0.58567,0.58252
AGRA  ,07/23/2024,0.57931,0.58374,0.58108,0.57787,0.57796,0.57774,0.56071,0.56058,0.55591,0.56335,0.56261,0.56659,0.54906,0.57443,0.61579,0.69788,0.74827,0.78660,0.94519,1.04004,1.21638,1.33216,1.43325,1.37075,1.38346,1.47402,1.44603,1.46826,1.40709,1.35722,1.33873,1.24793,1.18401,1.09915,0.94593,0.79667,0.72714,0.64245,0.58247,0.54914,0.53182,0.55078,0.58567,0.58929,0.58897,0.59706,0.59511,0.59420
AGRA  ,07/24/2024,0.59762,0.61022,0.60100,0.59728,0.60017,0.60520,0.57977,0.58061,0.56099,0.57061,0.56740,0.57218,0.58785,0.62176,0.72045,0.79841,0.99277,1.05605,1.13026,1.28529,1.37749,1.49744,1.60599,1.63638,1.65347,1.68021,1.69291,1.67371,1.60675,1.55642,1.55857,1.45023,1.31637,1.32519,1.16979,0.97915,0.89645,0.83735,0.79403,0.77346,0.77047,0.79213,0.82705,0.83801,0.87317,0.88135,0.87664,0.87621
AGRA  ,07/25/2024,0.86801,0.87115,0.86753,0.87163,0.87112,0.86790,0.85356,0.85253,0.84776,0.85350,0.82267,0.78051,0.81223,0.84849,0.73070,0.77547,0.85860,0.94881,0.99667,1.15674,1.24162,1.35115,1.26574,1.56269,1.60301,1.62505,1.57093,1.53566,1.49101,1.42220,1.39419,1.32744,1.27375,1.20120,1.05956,0.90404,0.77839,0.72544,0.63414,0.56567,0.62967,0.68892,0.74107,0.74665,0.74455,0.74228,0.73926,0.74294
AGRA  ,07/26/2024,0.74155,0.74247,0.73736,0.73379,0.73280,0.72944,0.71407,0.71611,0.69460,0.69821,0.68291,0.68415,0.71976,0.72750,0.84546,0.93000,1.00877,1.08191,1.18863,1.28967,1.39494,1.42435,1.47778,1.51988,1.58790,1.62538,1.63059,1.60754,1.56454,1.47624,1.48465,1.36348,1.26116,1.19273,1.06119,0.97410,0.85291,0.78808,0.76435,0.74501,0.70688,0.71948,0.76129,0.75516,0.75678,0.75837,0.75526,0.75621
AGRA  ,07/27/2024,0.75024,0.75151,0.74959,0.74788,0.74767,0.74761,0.72983,0.73537,0.75237,0.75860,0.75621,0.76263,0.82648,0.95065,1.00061,0.94258,0.93218,1.01953,1.10654,1.15582,1.25120,1.34400,1.44107,1.41497,1.44735,1.44551,1.39458,1.42124,1.43230,1.39678,1.35162,1.24887,1.19948,1.14015,1.02002,0.94390,0.84437,0.74450,0.68981,0.66065,0.64070,0.65575,0.69076,0.69589,0.69520,0.68602,0.68141,0.67405
AGRA  ,07/28/2024,0.68522,0.68602,0.68198,0.68249,0.68201,0.68179,0.67959,0.67746,0.65481,0.64821,0.62386,0.63835,0.72727,0.76392,0.89145,0.94274,0.95166,1.04048,1.17452,1.22677,1.28656,1.34512,1.44247,1.51457,1.71724,1.81464,1.80550,1.78328,1.65251,1.47508,1.41895,1.25662,1.19772,1.16096,1.05290,0.96313,0.86013,0.78043,0.68720,0.65530,0.63317,0.63568,0.65998,0.65729,0.66114,0.66081,0.65745,0.65684
AGRA  ,07/29/2024,0.76354,0.76858,0.81040,0.80884,0.80400,0.79982,0.80711,0.82981,0.81805,0.80385,0.79968,0.80203,0.80259,0.82208,0.70399,0.79919,0.87426,0.93049,0.98601,1.05851,1.12984,1.32672,1.51509,1.42036,1.56996,1.48564,1.50129,1.34138,1.36227,1.35802,1.30649,1.21330,1.09177,1.05442,0.93794,0.81078,0.71887,0.63980,0.61002,0.58898,0.57455,0.59593,0.66838,0.68400,0.69113,0.69262,0.69073,0.69231
