PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,06/07/2024,0.84508,0.83898,0.83178,0.82452,0.81963,0.81496,0.81006,0.80577,0.80826,0.80954,0.81970,0.84270,0.89044,0.96175,1.03105,1.09173,1.14095,1.18699,1.21979,1.25663,1.29687,1.32917,1.33970,1.33647,1.30874,1.30230,1.29858,1.29199,1.26307,1.22613,1.17204,1.12725,1.07164,1.01501,0.95347,0.90040,0.87332,0.84993,0.83682,0.83776,0.86558,0.87857,0.88549,0.88391,0.88065,0.87464,0.86614,0.85559
AG4B  ,06/08/2024,0.84536,0.83748,0.83062,0.82515,0.81844,0.81126,0.80900,0.80744,0.80801,0.80857,0.82154,0.85036,0.89234,0.96369,1.03643,1.09210,1.14126,1.18984,1.23681,1.27540,1.30650,1.33059,1.33955,1.34264,1.33487,1.32685,1.32052,1.30714,1.29154,1.27484,1.23586,1.18900,1.13358,1.07585,1.00396,0.93988,0.88312,0.83583,0.80596,0.80023,0.81365,0.81896,0.81300,0.80999,0.80503,0.79575,0.78575,0.77484
AG4B  ,06/09/2024,0.76635,0.75753,0.74752,0.74133,0.73484,0.72570,0.71618,0.71337,0.71170,0.71035,0.71437,0.71667,0.72160,0.73623,0.77042,0.81755,0.87500,0.93489,0.99101,1.03497,1.07663,1.10559,1.12308,1.13694,1.14977,1.14527,1.13817,1.11496,1.10520,1.07305,1.03657,0.98994,0.92672,0.85256,0.77973,0.71139,0.64912,0.59466,0.56590,0.55800,0.57101,0.58137,0.58429,0.58392,0.58277,0.58052,0.57689,0.57397
AG4B  ,06/10/2024,0.57105,0.56766,0.56486,0.56368,0.56307,0.56171,0.56060,0.55933,0.56365,0.57058,0.58923,0.62177,0.70007,0.82139,0.92487,1.00890,1.06925,1.11847,1.16430,1.20402,1.24211,1.26439,1.28213,1.28990,1.27727,1.27193,1.26039,1.25644,1.23618,1.19895,1.14369,1.11886,1.05551,0.99050,0.94193,0.89395,0.85834,0.83452,0.82225,0.81980,0.83853,0.85325,0.85792,0.85605,0.85215,0.84418,0.83538,0.82823
AG4B  ,06/11/2024,0.82273,0.81603,0.80867,0.80226,0.79690,0.79077,0.78711,0.78172,0.78113,0.78382,0.79433,0.81841,0.87372,0.94899,1.01382,1.06684,1.11271,1.15819,1.19915,1.23328,1.26605,1.29091,1.30857,1.31696,1.30520,1.28962,1.28713,1.27700,1.25819,1.22584,1.18383,1.15468,1.09461,1.03637,0.97435,0.91935,0.88319,0.85725,0.84456,0.84443,0.86957,0.88560,0.88694,0.88333,0.87956,0.87548,0.86731,0.86171
AG4B  ,06/12/2024,0.85496,0.84759,0.84179,0.83526,0.82866,0.81933,0.81622,0.81214,0.81145,0.81611,0.83078,0.85370,0.90041,0.97678,1.04346,1.10412,1.14865,1.18803,1.22698,1.26116,1.30010,1.32727,1.34239,1.34196,1.32031,1.31263,1.30809,1.30203,1.28373,1.24795,1.19744,1.16227,1.10286,1.03396,0.97125,0.92234,0.89387,0.87516,0.86613,0.86944,0.89537,0.91115,0.91579,0.91174,0.90756,0.90280,0.89409,0.88527
AG4B  ,06/13/2024,0.87928,0.87181,0.86525,0.85757,0.85013,0.84217,0.83801,0.83439,0.83374,0.83761,0.85111,0.88190,0.93662,1.00940,1.07616,1.12906,1.16560,1.19764,1.23716,1.27164,1.30252,1.33613,1.34814,1.34717,1.32800,1.32177,1.31248,1.30625,1.28440,1.24276,1.19972,1.15606,1.10276,1.03474,0.96728,0.91962,0.89941,0.87901,0.87156,0.87502,0.90773,0.92833,0.93177,0.93102,0.92527,0.91970,0.91169,0.90465
AG4B  ,06/14/2024,0.89747,0.89117,0.88369,0.87662,0.87179,0.86475,0.86342,0.85952,0.85789,0.85903,0.87432,0.90305,0.95747,1.02872,1.08865,1.13938,1.17035,1.20702,1.22763,1.24831,1.27525,1.30373,1.31130,1.30777,1.29349,1.29250,1.29768,1.28218,1.26067,1.21786,1.18708,1.15444,1.09710,1.03797,0.97324,0.93681,0.91924,0.90492,0.89266,0.89775,0.92767,0.94529,0.94897,0.94830,0.94838,0.94123,0.93250,0.92242
AG4B  ,06/15/2024,0.90832,0.90189,0.89591,0.88557,0.87738,0.86562,0.85948,0.85427,0.85352,0.85549,0.86985,0.89493,0.94164,1.01315,1.07580,1.12584,1.16995,1.21019,1.24462,1.27725,1.31244,1.33436,1.34620,1.34940,1.34453,1.33711,1.31842,1.31207,1.29196,1.26073,1.21858,1.17203,1.11356,1.05291,0.98915,0.93417,0.88669,0.84524,0.82141,0.81771,0.83619,0.84517,0.84149,0.83927,0.83458,0.82708,0.82003,0.81224
AG4B  ,06/16/2024,0.80682,0.79724,0.78989,0.78186,0.77538,0.76781,0.76251,0.75638,0.75390,0.75215,0.75387,0.75609,0.76297,0.77380,0.80185,0.84556,0.90177,0.95822,1.00817,1.05128,1.08914,1.12253,1.14570,1.16627,1.17101,1.16801,1.15420,1.13951,1.12520,1.09448,1.05468,1.00483,0.94959,0.88765,0.81699,0.74914,0.68085,0.62462,0.59065,0.58265,0.59966,0.61237,0.61325,0.61174,0.61125,0.60966,0.60643,0.60447
AG4B  ,06/17/2024,0.60011,0.59700,0.59423,0.59110,0.58952,0.58794,0.58924,0.58836,0.59051,0.59790,0.61870,0.65963,0.73477,0.85197,0.95350,1.02403,1.08251,1.12060,1.16007,1.20251,1.23868,1.26982,1.28446,1.28480,1.27483,1.27353,1.26825,1.26234,1.23997,1.21465,1.17144,1.12506,1.07081,1.00657,0.94391,0.89572,0.86276,0.84452,0.83490,0.83617,0.86369,0.88140,0.88670,0.88549,0.88028,0.87508,0.86669,0.85833
AG4B  ,06/18/2024,0.85011,0.84308,0.83701,0.82808,0.82031,0.81585,0.81216,0.80847,0.80823,0.81024,0.82773,0.85427,0.90137,0.97414,1.03500,1.08201,1.12861,1.17085,1.20499,1.23607,1.27192,1.30519,1.32326,1.31748,1.28929,1.28370,1.28444,1.26800,1.23953,1.20864,1.16804,1.12237,1.07310,1.01739,0.95701,0.90863,0.88176,0.86115,0.85232,0.85707,0.88943,0.90946,0.91300,0.90945,0.90544,0.89809,0.88872,0.88263
AG4B  ,06/19/2024,0.88029,0.86976,0.86269,0.85449,0.84749,0.84203,0.83652,0.83200,0.83379,0.83650,0.84980,0.87246,0.92261,0.99509,1.05311,1.09255,1.12844,1.15994,1.17990,1.21094,1.23981,1.26292,1.28006,1.28666,1.27337,1.26768,1.26346,1.25053,1.23634,1.20702,1.17227,1.13422,1.07275,1.01417,0.95391,0.91516,0.89131,0.87428,0.86375,0.86757,0.89478,0.91363,0.92212,0.91989,0.91710,0.91136,0.90400,0.89716
AG4B  ,06/20/2024,0.88565,0.87864,0.87250,0.86503,0.86119,0.85440,0.85041,0.84701,0.84969,0.85100,0.86429,0.89375,0.94428,1.00845,1.06745,1.11762,1.15902,1.18428,1.21444,1.25130,1.28731,1.32011,1.33486,1.32155,1.30206,1.29761,1.29600,1.27962,1.24959,1.21719,1.17833,1.14744,1.09657,1.02838,0.96820,0.92460,0.89930,0.88318,0.87289,0.87531,0.90540,0.92529,0.92862,0.92806,0.92633,0.91947,0.91078,0.90412
AG4B  ,06/21/2024,0.89598,0.88965,0.88315,0.87844,0.87324,0.86794,0.86362,0.85850,0.86067,0.86309,0.87754,0.90118,0.95550,1.02653,1.08858,1.14171,1.18339,1.22029,1.25815,1.29422,1.32205,1.35411,1.36660,1.36966,1.34177,1.33454,1.33738,1.32300,1.29736,1.26604,1.21962,1.17649,1.12146,1.05779,0.99755,0.94852,0.92975,0.91568,0.90736,0.91043,0.94055,0.96367,0.97286,0.97016,0.96581,0.96144,0.95709,0.95221
AG4B  ,06/22/2024,0.94454,0.93556,0.92784,0.92040,0.91464,0.90923,0.90576,0.89976,0.90008,0.89865,0.91262,0.93979,0.98566,1.04233,1.09615,1.14415,1.19262,1.23172,1.26095,1.29393,1.32847,1.35280,1.36914,1.37152,1.36520,1.36099,1.34497,1.32973,1.30085,1.27377,1.24099,1.19171,1.13000,1.07290,1.00973,0.96236,0.91341,0.87473,0.85378,0.84916,0.86987,0.87839,0.87876,0.87452,0.86617,0.85958,0.85248,0.84335
AG4B  ,06/23/2024,0.83329,0.82344,0.81661,0.80926,0.80194,0.79432,0.78696,0.78270,0.78037,0.77838,0.78101,0.78240,0.79050,0.80374,0.82922,0.87636,0.92333,0.97697,1.02712,1.06875,1.10609,1.13912,1.16079,1.17096,1.17603,1.17554,1.17341,1.15976,1.13593,1.10827,1.07675,1.03021,0.96568,0.89703,0.82219,0.75895,0.69587,0.64587,0.61725,0.61066,0.62166,0.63380,0.63962,0.63923,0.63821,0.63489,0.63145,0.62746
AG4B  ,06/24/2024,0.62532,0.62071,0.61847,0.61598,0.61510,0.61183,0.61071,0.60945,0.61373,0.61864,0.63488,0.67496,0.75155,0.86589,0.95615,1.01870,1.07264,1.11648,1.16284,1.20138,1.24339,1.28190,1.29570,1.30078,1.28817,1.28958,1.28233,1.27174,1.25239,1.22122,1.18004,1.13791,1.07834,1.01991,0.95635,0.90444,0.87425,0.85017,0.82995,0.82931,0.85307,0.87303,0.87568,0.86983,0.86479,0.86038,0.85575,0.84826
AG4B  ,06/25/2024,0.83859,0.83026,0.82180,0.81564,0.81045,0.80533,0.80145,0.79701,0.80139,0.80281,0.81593,0.84193,0.89545,0.96376,1.02013,1.06911,1.11376,1.15372,1.19275,1.23155,1.26766,1.30559,1.32119,1.31849,1.30303,1.29612,1.29128,1.27143,1.24198,1.21757,1.17780,1.13824,1.07656,1.01934,0.95506,0.91339,0.89448,0.87982,0.86567,0.86441,0.89360,0.91391,0.91901,0.92337,0.92041,0.91383,0.90781,0.89997
AG4B  ,06/26/2024,0.89388,0.88423,0.87961,0.87270,0.86729,0.86080,0.85723,0.85486,0.85553,0.85621,0.86664,0.88749,0.94022,1.00934,1.06829,1.11557,1.16381,1.19617,1.23586,1.27234,1.30083,1.32755,1.33856,1.32956,1.30892,1.30786,1.30375,1.28965,1.26756,1.23868,1.20173,1.15597,1.10044,1.04298,0.98837,0.94147,0.91811,0.89378,0.88410,0.88888,0.91590,0.93644,0.94206,0.94415,0.93734,0.93139,0.92532,0.91875
AG4B  ,06/27/2024,0.91639,0.90941,0.90511,0.89972,0.89488,0.88648,0.88346,0.87690,0.87855,0.88023,0.89368,0.91961,0.96706,1.03514,1.09071,1.13466,1.17297,1.20834,1.24125,1.27894,1.30276,1.33225,1.34186,1.33337,1.31648,1.31691,1.31795,1.29661,1.27039,1.24033,1.20468,1.16842,1.11383,1.05963,1.00242,0.95778,0.93344,0.91238,0.90362,0.90532,0.93284,0.95240,0.95693,0.95545,0.94830,0.93843,0.93152,0.92395
AG4B  ,06/28/2024,0.91098,0.90057,0.89513,0.88892,0.88054,0.87351,0.87145,0.86886,0.87126,0.87496,0.89012,0.91459,0.96967,1.03863,1.10422,1.15508,1.19900,1.23446,1.26517,1.30308,1.33727,1.36959,1.38809,1.38323,1.36901,1.36804,1.35995,1.33835,1.31200,1.27652,1.23826,1.19091,1.12821,1.06895,1.01361,0.97151,0.95139,0.93569,0.92361,0.92431,0.95293,0.97488,0.98349,0.98365,0.97928,0.96909,0.96269,0.95526
AG4B  ,06/29/2024,0.92654,0.91829,0.91280,0.90525,0.89819,0.89330,0.88858,0.88461,0.88450,0.88093,0.88786,0.90443,0.93816,0.99475,1.04641,1.09443,1.14357,1.18737,1.22923,1.27072,1.30259,1.32577,1.34300,1.34567,1.34212,1.33582,1.32946,1.32300,1.29988,1.27214,1.23370,1.19048,1.12848,1.06433,0.99370,0.93150,0.87268,0.82572,0.79624,0.79258,0.80903,0.81997,0.81895,0.81311,0.80922,0.80194,0.79441,0.78821
AG4B  ,06/30/2024,0.81257,0.80387,0.79728,0.79139,0.78475,0.77853,0.77395,0.76950,0.76790,0.76644,0.76689,0.77197,0.77538,0.78771,0.81546,0.86178,0.90913,0.95153,1.00018,1.04693,1.09138,1.12975,1.16238,1.18387,1.18726,1.19337,1.19502,1.18597,1.16527,1.13333,1.09495,1.04564,0.98671,0.91341,0.83906,0.77812,0.71380,0.65449,0.62090,0.61047,0.62344,0.63237,0.63234,0.63066,0.62923,0.62601,0.62237,0.61721
AG4B  ,07/01/2024,0.78494,0.77918,0.77500,0.77198,0.76886,0.76379,0.76059,0.75803,0.75932,0.76237,0.77572,0.80339,0.86776,0.95439,1.02881,1.08477,1.12926,1.17133,1.20787,1.24405,1.27960,1.30965,1.32415,1.32663,1.32050,1.32086,1.31572,1.30234,1.28083,1.25596,1.21955,1.17197,1.11426,1.05394,0.99213,0.94497,0.91656,0.89664,0.88945,0.89112,0.91826,0.93543,0.93833,0.93536,0.93098,0.92500,0.91736,0.90987
AG4B  ,07/02/2024,0.80425,0.79539,0.78730,0.78169,0.77739,0.77248,0.77132,0.76784,0.76966,0.77542,0.79097,0.81814,0.86850,0.94464,1.01101,1.06593,1.11519,1.15748,1.19964,1.23623,1.27807,1.31556,1.33098,1.33413,1.32174,1.31943,1.31318,1.29917,1.27805,1.24783,1.21348,1.17406,1.11188,1.05022,0.99550,0.95375,0.92665,0.90567,0.89552,0.89389,0.91508,0.93059,0.93230,0.93033,0.92583,0.92111,0.91212,0.90307
AG4B  ,07/03/2024,0.89638,0.88975,0.88331,0.87569,0.87001,0.86382,0.86079,0.85512,0.85305,0.85522,0.86937,0.88892,0.93935,1.00870,1.05962,1.10724,1.15511,1.19652,1.23354,1.27020,1.30880,1.34290,1.36201,1.35994,1.34524,1.33654,1.32773,1.31550,1.28890,1.26636,1.22732,1.18323,1.12457,1.06259,1.00498,0.95866,0.93591,0.91434,0.90565,0.90928,0.93442,0.95335,0.95116,0.94653,0.94287,0.93940,0.93147,0.92369
AG4B  ,07/04/2024,0.70346,0.69917,0.69572,0.69183,0.68934,0.68637,0.68556,0.68133,0.68543,0.68894,0.70099,0.72771,0.77737,0.85948,0.93422,1.00370,1.05836,1.10730,1.16380,1.20506,1.24387,1.27210,1.29695,1.31488,1.31353,1.30526,1.28934,1.27522,1.25447,1.22249,1.18154,1.13341,1.08404,1.01827,0.95821,0.90075,0.85156,0.80352,0.77832,0.77273,0.79104,0.80230,0.80565,0.80524,0.80418,0.79885,0.78955,0.78238
AG4B  ,07/05/2024,0.94773,0.94055,0.93466,0.92923,0.92275,0.91698,0.91425,0.90857,0.90820,0.91147,0.92623,0.95734,1.00950,1.08468,1.14191,1.17996,1.21076,1.24479,1.26549,1.29772,1.33017,1.35998,1.37018,1.36496,1.34176,1.33061,1.33441,1.33343,1.30531,1.27336,1.23675,1.19250,1.14161,1.08770,1.03807,1.00075,0.98599,0.97203,0.96564,0.96715,0.99487,1.01697,1.02534,1.02457,1.02372,1.02046,1.01373,1.00636
AG4B  ,07/06/2024,0.99696,0.98947,0.98148,0.97171,0.96517,0.95706,0.95158,0.94550,0.94559,0.94809,0.96245,0.98985,1.03701,1.08701,1.13785,1.18781,1.22986,1.26819,1.30313,1.32694,1.35961,1.37513,1.37846,1.38838,1.38084,1.37214,1.36623,1.35214,1.32959,1.29425,1.26584,1.23063,1.17800,1.11775,1.05735,1.00631,0.96015,0.92408,0.90497,0.90034,0.92393,0.93578,0.93616,0.92951,0.92476,0.91749,0.90700,0.89677
AG4B  ,07/07/2024,0.88990,0.88145,0.87248,0.86445,0.85850,0.84971,0.84375,0.83797,0.83388,0.83155,0.83162,0.83575,0.84855,0.85761,0.88465,0.92200,0.95773,1.00224,1.04726,1.08076,1.11971,1.15263,1.17538,1.19060,1.19037,1.18788,1.17654,1.16733,1.14387,1.11996,1.08910,1.04441,0.98907,0.92155,0.84860,0.78815,0.73309,0.68921,0.66548,0.66317,0.67705,0.69096,0.69554,0.69819,0.69717,0.69281,0.68771,0.68296
AG4B  ,07/08/2024,0.67899,0.67698,0.67566,0.67408,0.66898,0.66668,0.66505,0.66226,0.66594,0.67327,0.69669,0.73775,0.81787,0.92274,0.99600,1.05651,1.10867,1.15750,1.19782,1.22691,1.26285,1.28540,1.30868,1.31322,1.30044,1.30152,1.30210,1.28727,1.25480,1.22367,1.19342,1.15081,1.09212,1.03247,0.97334,0.92690,0.90250,0.88921,0.87992,0.87850,0.89998,0.91832,0.91875,0.92049,0.92029,0.91666,0.90812,0.89987
AG4B  ,07/09/2024,0.89262,0.88505,0.87860,0.87358,0.86909,0.86474,0.86043,0.85663,0.85848,0.85720,0.86954,0.89012,0.94190,1.00828,1.05730,1.09647,1.12400,1.15240,1.19031,1.22941,1.26994,1.29690,1.30995,1.30468,1.29196,1.28956,1.28031,1.26330,1.23894,1.21223,1.17389,1.13962,1.08686,1.02962,0.97074,0.92706,0.91196,0.89892,0.89272,0.89337,0.92298,0.93702,0.94122,0.94029,0.93854,0.93195,0.92374,0.91246
AG4B  ,07/10/2024,0.90304,0.89492,0.88653,0.88133,0.87707,0.86916,0.86522,0.86094,0.85950,0.85807,0.87019,0.89631,0.94077,1.00710,1.05350,1.09440,1.13448,1.16693,1.19790,1.23301,1.26730,1.29869,1.30682,1.30330,1.29357,1.29388,1.28503,1.27575,1.25153,1.21913,1.18599,1.13930,1.08744,1.02591,0.96823,0.93076,0.91264,0.90201,0.89858,0.90267,0.93039,0.94466,0.94459,0.94225,0.93869,0.93101,0.92533,0.91772
AG4B  ,07/11/2024,0.91467,0.90749,0.90138,0.89530,0.88909,0.88043,0.87610,0.87077,0.86971,0.86790,0.87640,0.89568,0.94575,1.00989,1.06491,1.09864,1.12651,1.15907,1.19310,1.22728,1.26196,1.28685,1.29982,1.30303,1.29340,1.29366,1.28449,1.26680,1.24500,1.21628,1.19024,1.15261,1.09606,1.04040,0.98299,0.93983,0.92045,0.90957,0.90329,0.90703,0.93811,0.95875,0.96358,0.96142,0.95411,0.94494,0.93591,0.92583
AG4B  ,07/12/2024,0.91490,0.90853,0.90257,0.89783,0.89301,0.88601,0.88596,0.88138,0.88097,0.87985,0.89070,0.91486,0.96988,1.03811,1.09341,1.13404,1.16881,1.20305,1.23529,1.27958,1.31702,1.34889,1.35887,1.35857,1.34106,1.33502,1.32295,1.30590,1.27552,1.24522,1.21113,1.16991,1.12439,1.06351,0.99948,0.95678,0.93732,0.93040,0.92755,0.93213,0.96376,0.98615,0.99237,0.99344,0.99291,0.98659,0.97715,0.96897
AG4B  ,07/13/2024,0.95992,0.95058,0.94396,0.93650,0.93048,0.92239,0.91774,0.91235,0.91131,0.91228,0.92222,0.94455,0.99699,1.05608,1.10557,1.14953,1.18989,1.23104,1.26630,1.30001,1.33292,1.35596,1.35746,1.36227,1.35569,1.34422,1.34114,1.32112,1.30701,1.27913,1.23771,1.19267,1.13789,1.08258,1.02009,0.97242,0.93093,0.89811,0.87908,0.87518,0.89226,0.90076,0.90006,0.89840,0.89359,0.88734,0.87715,0.86784
AG4B  ,07/14/2024,0.85534,0.84868,0.84267,0.83488,0.82669,0.81959,0.81293,0.80526,0.80112,0.79644,0.79611,0.80049,0.80379,0.80698,0.82622,0.85806,0.89593,0.94127,0.98386,1.02008,1.05257,1.08396,1.10198,1.11389,1.10745,1.10521,1.08840,1.08590,1.06939,1.04743,1.01504,0.96977,0.91984,0.86049,0.80097,0.74620,0.69850,0.65976,0.63630,0.62973,0.64486,0.65523,0.65658,0.65584,0.65670,0.65413,0.65026,0.64721
AG4B  ,07/15/2024,0.64738,0.64502,0.64422,0.64162,0.63875,0.63530,0.63418,0.63353,0.63737,0.64135,0.66006,0.69594,0.77930,0.89237,0.97622,1.03159,1.07409,1.10966,1.14538,1.17547,1.20466,1.23541,1.25083,1.24758,1.24637,1.24371,1.23638,1.22101,1.20163,1.17591,1.13956,1.10638,1.05419,0.99979,0.94423,0.90955,0.89248,0.88300,0.87542,0.87836,0.90570,0.91890,0.92129,0.91709,0.91232,0.90758,0.89913,0.88872
AG4B  ,07/16/2024,0.88121,0.87569,0.86665,0.86065,0.85249,0.84395,0.83920,0.83597,0.83798,0.84009,0.85156,0.87313,0.92954,0.99942,1.05106,1.09189,1.12850,1.16479,1.19924,1.22813,1.24944,1.27357,1.27450,1.27696,1.26845,1.27607,1.26586,1.24982,1.23046,1.20384,1.15945,1.12693,1.06323,1.02223,0.97346,0.94283,0.92408,0.91285,0.90570,0.90753,0.93410,0.94760,0.94993,0.94864,0.93945,0.93183,0.92256,0.91354
AG4B  ,07/17/2024,0.90474,0.89732,0.89072,0.88356,0.87657,0.86858,0.86494,0.86057,0.86292,0.86535,0.87525,0.89339,0.94512,1.01533,1.07026,1.11531,1.15073,1.18166,1.21380,1.24941,1.28290,1.30931,1.32591,1.31937,1.30824,1.30862,1.29935,1.27964,1.25439,1.22798,1.19737,1.15656,1.09867,1.04700,0.98583,0.94136,0.91584,0.90332,0.89623,0.90047,0.92759,0.94294,0.94363,0.94218,0.93792,0.93075,0.92377,0.91610
AG4B  ,07/18/2024,0.90551,0.89594,0.89067,0.88121,0.87410,0.86735,0.86127,0.85709,0.85694,0.85734,0.86843,0.89203,0.95446,1.01422,1.06032,1.09837,1.13190,1.16183,1.19519,1.22674,1.26121,1.29728,1.31273,1.31167,1.30418,1.30803,1.30221,1.28648,1.26289,1.23417,1.18804,1.14573,1.08968,1.03686,0.97825,0.93582,0.91655,0.90620,0.89658,0.89672,0.92319,0.94099,0.94205,0.94196,0.93656,0.93045,0.92609,0.91787
AG4B  ,07/19/2024,0.91089,0.90301,0.89686,0.88940,0.88225,0.87380,0.86986,0.86474,0.86357,0.86498,0.87516,0.90135,0.96307,1.02815,1.07775,1.11718,1.15062,1.17894,1.20860,1.24264,1.26950,1.29778,1.31296,1.31573,1.30487,1.30300,1.29677,1.28877,1.26160,1.23443,1.19735,1.16082,1.10697,1.05626,1.00269,0.96625,0.95091,0.94130,0.93575,0.93870,0.96619,0.98379,0.98742,0.98723,0.98668,0.98036,0.97074,0.96328
AG4B  ,07/20/2024,0.95857,0.95229,0.94449,0.93474,0.92801,0.92199,0.91603,0.90819,0.90738,0.90479,0.91454,0.93379,0.98631,1.05653,1.10550,1.14393,1.17389,1.20548,1.23972,1.26840,1.29589,1.31568,1.32631,1.32798,1.32867,1.32756,1.31445,1.29434,1.27341,1.23821,1.20481,1.15922,1.10232,1.04508,0.98772,0.94379,0.90666,0.87492,0.85878,0.85663,0.87644,0.88447,0.88552,0.88154,0.87561,0.86889,0.86131,0.85103
AG4B  ,07/21/2024,0.84172,0.83419,0.82351,0.81905,0.80898,0.80261,0.79737,0.78958,0.78655,0.78371,0.78550,0.78911,0.79627,0.80131,0.80838,0.83583,0.87547,0.91974,0.96990,1.00874,1.04380,1.08483,1.11341,1.13202,1.13545,1.12836,1.12274,1.10533,1.08715,1.06237,1.03004,0.98848,0.93278,0.86387,0.80130,0.74303,0.69554,0.65938,0.63712,0.63203,0.64746,0.65581,0.65897,0.65677,0.65488,0.65026,0.64765,0.64771
AG4B  ,07/22/2024,0.64271,0.64130,0.64146,0.64033,0.63835,0.63473,0.63297,0.63295,0.63615,0.64163,0.65904,0.69128,0.77215,0.88262,0.96592,1.01716,1.05513,1.09703,1.12850,1.15808,1.19466,1.23249,1.24748,1.24914,1.23282,1.22716,1.21476,1.20005,1.17788,1.15926,1.12445,1.07856,1.01959,0.96808,0.92188,0.88494,0.86765,0.85774,0.84844,0.84597,0.87032,0.88495,0.88635,0.88414,0.88149,0.87662,0.86891,0.86112
AG4B  ,07/23/2024,0.85390,0.84542,0.83759,0.83225,0.82891,0.82354,0.82336,0.81687,0.81704,0.81977,0.82831,0.84673,0.89684,0.96064,1.00717,1.04184,1.07636,1.10974,1.14086,1.17385,1.20746,1.23427,1.25256,1.24759,1.22952,1.22936,1.23577,1.22716,1.19785,1.17348,1.13488,1.09655,1.05185,1.00410,0.95545,0.91395,0.88658,0.87084,0.86248,0.86431,0.88966,0.90355,0.90708,0.91078,0.90737,0.89843,0.89126,0.88316
AG4B  ,07/24/2024,0.87699,0.86862,0.86201,0.85348,0.84714,0.83971,0.83680,0.83222,0.83267,0.83148,0.84449,0.86536,0.92060,0.99252,1.04223,1.07735,1.10320,1.13150,1.15276,1.18591,1.21533,1.25101,1.26462,1.26349,1.23979,1.25128,1.24832,1.22725,1.19689,1.17915,1.14115,1.09981,1.04501,0.98841,0.93531,0.89471,0.88101,0.87336,0.86761,0.86650,0.89193,0.90651,0.91116,0.90993,0.90534,0.89882,0.89181,0.88278
AG4B  ,07/25/2024,0.87552,0.86684,0.85810,0.85108,0.84660,0.84068,0.83466,0.83118,0.83054,0.83181,0.84433,0.86341,0.91252,0.98006,1.02413,1.05695,1.08795,1.11391,1.14407,1.18362,1.21751,1.24613,1.26207,1.25143,1.24637,1.24578,1.23235,1.21607,1.19223,1.17210,1.14271,1.10514,1.05628,1.00052,0.94860,0.90317,0.88004,0.87157,0.86788,0.87262,0.90024,0.91412,0.91473,0.91204,0.90931,0.90450,0.89601,0.88760
AG4B  ,07/26/2024,0.88507,0.88014,0.87472,0.86765,0.86277,0.85571,0.84918,0.84205,0.84049,0.83932,0.85108,0.87376,0.93148,1.00455,1.06015,1.09865,1.13308,1.16555,1.19490,1.22458,1.25660,1.28974,1.30157,1.30582,1.30207,1.30214,1.30859,1.30202,1.27026,1.23586,1.19911,1.16094,1.10460,1.05033,0.98932,0.94464,0.92790,0.92590,0.92012,0.91928,0.94128,0.95413,0.95891,0.95508,0.95152,0.94515,0.93664,0.92822
AG4B  ,07/27/2024,0.92872,0.91957,0.91358,0.90496,0.89952,0.89121,0.88718,0.88187,0.88217,0.88463,0.89757,0.91384,0.95571,1.02370,1.08106,1.12126,1.15211,1.18846,1.21773,1.25148,1.28812,1.30752,1.32414,1.32559,1.33241,1.32583,1.31123,1.30100,1.27863,1.25664,1.21944,1.16708,1.11207,1.05880,0.99287,0.93882,0.89427,0.86055,0.84192,0.83490,0.84849,0.85271,0.84973,0.84440,0.83638,0.82678,0.81962,0.81178
AG4B  ,07/28/2024,0.80190,0.79255,0.78458,0.77710,0.77189,0.76603,0.75891,0.75350,0.74620,0.73525,0.73462,0.73695,0.74609,0.75535,0.76967,0.79667,0.82920,0.87344,0.91480,0.95773,0.99402,1.01985,1.04684,1.06309,1.07458,1.08671,1.08638,1.07862,1.06207,1.02886,0.99197,0.95196,0.89207,0.81882,0.75022,0.69201,0.64777,0.61071,0.59118,0.58778,0.60685,0.61550,0.61666,0.61451,0.61366,0.61030,0.60665,0.60267
AG4B  ,07/29/2024,0.60381,0.60180,0.60305,0.60080,0.59734,0.59557,0.59516,0.59481,0.59625,0.60158,0.61517,0.64709,0.72605,0.84082,0.93199,1.00108,1.05103,1.09138,1.11881,1.15538,1.19606,1.23091,1.23733,1.23961,1.23311,1.23099,1.22302,1.20854,1.16696,1.13718,1.11125,1.08988,1.05107,0.98963,0.93176,0.88682,0.85737,0.84179,0.83120,0.82862,0.84593,0.85554,0.85481,0.84996,0.84473,0.83708,0.82912,0.82079
