PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,6/7/2020,1.26713,1.25788,1.25521,1.24547,1.24256,1.24052,1.2341,1.23235,1.22433,1.24356,1.22226,1.22896,1.20145,1.16907,1.12287,1.09475,1.07387,1.02912,1.02218,1.01912,1.00886,1.01713,1.03149,1.03549,1.00684,1.0365,1.05723,1.06225,1.0585,1.03832,1.04285,1.03881,1.02036,1.01119,0.97327,0.95607,0.95815,0.96423,0.95165,0.93987,0.89648,0.85558,0.84828,0.82918,0.82224,0.82508,0.82265,0.82343
AGRA  ,6/8/2020,0.83879,0.83012,0.84434,0.84542,0.84316,0.84869,0.84779,0.84987,0.84795,0.86635,0.83841,0.84911,0.92883,0.9807,0.97478,1.01638,1.00703,1.0135,1.0309,1.03621,1.0386,0.99649,0.98862,0.92907,0.83156,0.78689,0.77896,0.78798,0.79301,0.75812,0.73086,0.72463,0.69883,0.70611,0.6893,0.67902,0.67074,0.67229,0.66111,0.65969,0.65137,0.66817,0.70716,0.7176,0.71775,0.71819,0.7123,0.75037
AGRA  ,6/9/2020,0.79998,0.79802,0.81699,0.82267,0.8233,0.8291,0.82428,0.80127,0.79797,0.79194,0.76532,0.83283,0.87997,0.90253,0.87809,0.90941,0.87989,0.87568,0.90316,0.91791,0.86883,0.86005,0.84916,0.82132,0.76522,0.73482,0.74307,0.75108,0.75081,0.77318,0.7549,0.72918,0.65982,0.65907,0.65438,0.65213,0.69841,0.72394,0.76346,0.76752,0.77053,0.79913,0.81343,0.79108,0.78858,0.78646,0.7693,0.79236
AGRA  ,6/10/2020,0.82148,0.8172,0.83916,0.84656,0.84796,0.83584,0.82509,0.82662,0.81766,0.80669,0.78245,0.81669,0.85615,0.90892,0.89265,0.94577,0.95758,0.91235,0.90291,0.88247,0.91359,0.905,0.89688,0.84409,0.75005,0.73517,0.7217,0.67941,0.65388,0.66455,0.6743,0.64122,0.62634,0.65451,0.67217,0.68104,0.78944,0.86295,0.88499,0.91954,0.94316,0.9607,0.98808,0.9892,1.00133,0.99701,0.98508,0.99319
AGRA  ,6/11/2020,1.00151,1.00881,1.00853,1.00745,1.00719,0.99564,0.98665,0.98451,0.98667,0.97897,0.96424,1.00882,1.03758,1.12156,1.14967,1.17928,1.11078,1.08348,1.09488,1.07576,1.05913,1.05547,1.06598,1.04713,0.99721,0.98728,0.95638,0.96421,0.96575,0.96194,0.95833,0.972,0.98558,0.99255,0.97035,0.95143,1.01187,1.02261,1.02064,1.02676,1.03596,1.05561,1.07431,1.08398,1.09126,1.08946,1.08645,1.073
AGRA  ,6/12/2020,1.09576,1.08996,1.10073,1.09966,1.07742,1.07328,1.07605,1.07644,1.08048,1.05277,1.00191,1.04076,1.09861,1.1252,1.1559,1.19841,1.18647,1.1959,1.19569,1.21286,1.19988,1.17661,1.16606,1.11235,1.05241,1.04982,1.09715,1.09424,1.15284,1.1962,1.20133,1.21,1.19454,1.19791,1.18569,1.20503,1.34146,1.3909,1.42527,1.43153,1.43229,1.43362,1.45028,1.44295,1.43285,1.42789,1.41893,1.4039
AGRA  ,6/13/2020,1.41804,1.41994,1.43503,1.419,1.40973,1.40827,1.40601,1.40397,1.40741,1.4238,1.39287,1.39556,1.50055,1.54161,1.50441,1.521,1.52519,1.54917,1.56129,1.53797,1.55935,1.54286,1.54192,1.52881,1.43972,1.40409,1.44399,1.4435,1.42969,1.38935,1.37423,1.36708,1.34709,1.34145,1.32969,1.31206,1.33441,1.33135,1.32624,1.35117,1.34505,1.38102,1.37205,1.36821,1.3594,1.35436,1.36389,1.35209
AGRA  ,6/14/2020,1.36811,1.33795,1.35052,1.35125,1.35126,1.3552,1.35538,1.35437,1.33531,1.32642,1.29654,1.30641,1.32323,1.34616,1.35336,1.32735,1.30133,1.29212,1.31333,1.31166,1.30672,1.28156,1.29181,1.27662,1.17995,1.16964,1.1609,1.16157,1.1791,1.17547,1.16838,1.14171,1.0893,1.07636,1.15399,1.16542,1.0971,1.08355,1.03891,1.01781,0.99113,0.9645,0.96761,0.96709,0.96546,0.95821,0.95527,0.93906
AGRA  ,6/15/2020,0.94274,0.93463,0.94812,0.95052,0.95157,0.95236,0.95189,0.9521,0.95747,0.96241,0.94259,0.98069,1.02925,1.05608,1.06859,1.06233,1.05608,1.09249,1.07606,1.11184,1.12656,1.11989,1.07693,1.0285,0.91139,0.84766,0.80847,0.80292,0.83179,0.87007,0.89617,0.88394,0.87159,0.88741,0.88683,0.9007,0.94761,0.95083,1.00655,1.06329,1.09676,1.10801,1.12799,1.09811,1.09869,1.08802,1.08779,1.10311
AGRA  ,6/16/2020,1.13032,1.1188,1.1372,1.15873,1.16582,1.15425,1.14108,1.13834,1.11746,1.11599,1.07349,1.11606,1.1495,1.19436,1.21486,1.22092,1.23838,1.24947,1.25047,1.25445,1.21491,1.19105,1.14662,1.08322,0.97675,0.95054,0.94278,0.92007,0.88734,0.87532,0.85245,0.8341,0.80367,0.78896,0.8061,0.8233,0.9663,1.02503,1.0681,1.07758,1.08671,1.09712,1.112,1.10654,1.11085,1.10907,1.10571,1.11723
AGRA  ,6/17/2020,1.16179,1.15181,1.14264,1.11809,1.11299,1.10647,1.10113,1.10201,1.1192,1.10649,1.11487,1.13132,1.22644,1.265,1.30779,1.29341,1.3146,1.31974,1.34624,1.32113,1.28884,1.17307,1.09137,1.03264,0.90252,0.80595,0.78507,0.77725,0.77522,0.75468,0.77611,0.81181,0.7444,0.70805,0.72213,0.73812,0.85382,0.92567,0.97056,1.00802,1.0335,1.04716,1.07695,1.08328,1.09607,1.13162,1.13755,1.15367
AGRA  ,6/18/2020,1.20239,1.19634,1.20639,1.19581,1.19825,1.18863,1.18668,1.18049,1.18361,1.15764,1.15004,1.22359,1.3233,1.34087,1.34541,1.36931,1.36813,1.37048,1.37933,1.36516,1.36823,1.35782,1.35106,1.31235,1.24096,1.21865,1.1987,1.19938,1.18497,1.15905,1.14826,1.12131,1.0924,1.08044,1.10592,1.13093,1.26606,1.36552,1.40084,1.42354,1.44502,1.45815,1.45281,1.45623,1.45213,1.44776,1.43714,1.44198
AGRA  ,6/19/2020,1.47519,1.47746,1.48759,1.4876,1.4998,1.49198,1.46302,1.44247,1.44315,1.40814,1.37574,1.37711,1.41645,1.4299,1.45347,1.49786,1.49014,1.46711,1.45276,1.45312,1.45803,1.4607,1.40949,1.33134,1.23641,1.22486,1.20634,1.17414,1.16328,1.17418,1.15786,1.13988,1.12647,1.11697,1.13797,1.12846,1.26859,1.34576,1.39758,1.46941,1.4854,1.50149,1.56028,1.54799,1.55056,1.54138,1.5326,1.53125
AGRA  ,6/20/2020,1.54625,1.52853,1.52945,1.52694,1.53568,1.5409,1.54018,1.54179,1.53509,1.53305,1.48058,1.49456,1.53569,1.58556,1.58823,1.58961,1.55269,1.58774,1.58276,1.59019,1.59374,1.61141,1.61559,1.59515,1.56868,1.59692,1.67098,1.6688,1.65188,1.61305,1.60967,1.59823,1.58625,1.60726,1.60482,1.60961,1.59141,1.59083,1.59251,1.61437,1.61209,1.63403,1.66425,1.65413,1.62572,1.62011,1.61172,1.6072
AGRA  ,6/21/2020,1.60991,1.61455,1.6234,1.61593,1.61229,1.60495,1.58647,1.56405,1.55422,1.54197,1.51251,1.52008,1.49453,1.43773,1.46354,1.47054,1.43115,1.40052,1.42751,1.43319,1.42151,1.42537,1.39479,1.36422,1.34195,1.3587,1.36194,1.36911,1.37707,1.34027,1.31557,1.3205,1.29498,1.31869,1.30139,1.28636,1.29583,1.30744,1.35687,1.3523,1.34348,1.34858,1.35929,1.35943,1.36004,1.35744,1.34962,1.33524
AGRA  ,6/22/2020,1.34257,1.34171,1.34722,1.34739,1.34983,1.34981,1.34163,1.34834,1.35377,1.33715,1.31934,1.32775,1.28655,1.26626,1.2134,1.17234,1.12895,1.16603,1.14584,1.14217,1.12573,1.10648,1.07674,0.97592,0.85779,0.78151,0.73318,0.72766,0.72249,0.69923,0.69633,0.69666,0.69605,0.67934,0.67368,0.69663,0.79826,0.82576,0.84446,0.84671,0.84981,0.86538,0.92875,0.93954,0.93011,0.9367,0.93344,0.92865
AGRA  ,6/23/2020,0.92024,0.91783,0.91727,0.91232,0.90846,0.90155,0.90178,0.89813,0.90444,0.89997,0.89677,0.93603,0.94313,0.96575,0.9899,1.02942,1.02558,1.01143,0.98375,0.97609,0.98351,0.96268,0.93133,0.88452,0.7809,0.77839,0.75145,0.72723,0.72803,0.7187,0.73714,0.73975,0.74499,0.74169,0.75556,0.75439,0.88616,0.94082,0.97908,0.99593,1.01256,1.07479,1.07104,1.06932,1.06103,1.05597,1.05412,1.066
AGRA  ,6/24/2020,1.09472,1.09336,1.08524,1.0685,1.06539,1.06153,1.04273,1.04871,1.02518,1.00785,1.03604,1.06747,1.08645,1.11456,1.08149,1.1077,1.12065,1.10431,1.06224,0.99284,0.98823,0.98178,0.96939,0.88654,0.78267,0.74376,0.71609,0.67559,0.67294,0.68286,0.66547,0.66641,0.70709,0.7029,0.70253,0.71999,0.80995,0.84305,0.86504,0.875,0.87005,0.87814,0.90779,0.89315,0.89593,0.8895,0.85856,0.85045
AGRA  ,6/25/2020,0.86532,0.86787,0.89456,0.90261,0.90439,0.90386,0.90221,0.90461,0.90767,0.90204,0.96001,1.04229,1.05154,1.11749,1.10047,1.15098,1.18493,1.17949,1.22391,1.20739,1.17804,1.14048,1.11654,1.14484,1.11109,1.12902,1.12695,1.13741,1.15173,1.16016,1.1311,1.11508,1.12484,1.09647,1.09841,1.12161,1.20171,1.24145,1.36327,1.38537,1.38643,1.40386,1.38317,1.36286,1.36827,1.36666,1.34156,1.33928
AGRA  ,6/26/2020,1.29744,1.27869,1.30429,1.30603,1.30415,1.29731,1.28637,1.26611,1.25352,1.26556,1.27196,1.28264,1.33299,1.40035,1.43809,1.45954,1.51205,1.50383,1.40575,1.41072,1.39719,1.40509,1.32558,1.31125,1.27262,1.25596,1.24688,1.26263,1.24493,1.24264,1.21395,1.18729,1.19702,1.17845,1.19891,1.23619,1.37254,1.43884,1.46716,1.47977,1.48819,1.50148,1.53642,1.53333,1.50648,1.51168,1.50018,1.49144
AGRA  ,6/27/2020,1.42374,1.39355,1.42749,1.43124,1.43686,1.41066,1.40664,1.41277,1.40992,1.41726,1.48855,1.50272,1.57181,1.62409,1.6599,1.67526,1.70439,1.7106,1.67543,1.69667,1.68161,1.65988,1.65469,1.64198,1.63793,1.62872,1.62953,1.62376,1.61251,1.57907,1.59255,1.60011,1.59143,1.58349,1.54104,1.50228,1.50282,1.49295,1.50102,1.49028,1.46386,1.4678,1.46641,1.46597,1.46365,1.45903,1.405,1.40275
AGRA  ,6/28/2020,1.39991,1.40721,1.42664,1.42699,1.41873,1.40532,1.39273,1.39129,1.38715,1.367,1.37672,1.40781,1.42781,1.45433,1.4422,1.4218,1.41663,1.41201,1.41821,1.39905,1.35519,1.35136,1.32098,1.31631,1.27306,1.22564,1.21592,1.20049,1.21276,1.20327,1.19907,1.18583,1.1613,1.15012,1.1393,1.13964,1.14356,1.0669,1.05255,1.04829,1.03978,1.0371,1.035,1.03156,1.03286,1.02753,1.02726,1.02348
AGRA  ,6/29/2020,1.13187,1.13523,1.16248,1.16304,1.16281,1.15917,1.14178,1.13153,1.13203,1.1269,1.11804,1.12346,1.10619,1.07927,1.05243,1.06457,1.0525,1.05028,1.03138,1.00921,0.98319,0.96217,0.91655,0.8986,0.81919,0.82631,0.82331,0.8201,0.82093,0.81592,0.78452,0.78012,0.7753,0.76351,0.76003,0.76697,0.8966,0.95279,0.98468,1.00552,1.0153,1.02836,1.01456,1.0005,0.9985,0.99971,0.99395,1.0029
AGRA  ,6/30/2020,0.9772,0.97926,0.99902,1.00366,1.0039,0.97274,0.96929,0.96967,0.97496,0.98973,0.94403,0.96808,0.99906,1.05277,1.04844,1.09585,1.08112,1.09549,1.12332,1.14796,1.14161,1.11688,1.10808,1.03987,0.92902,0.9038,0.88037,0.87327,0.88094,0.89271,0.82707,0.82971,0.82639,0.79773,0.80084,0.83146,0.94915,0.99613,1.03912,1.05916,1.05488,1.05808,1.07749,1.07345,1.06423,1.06316,1.04527,1.04307
AGRA  ,7/1/2020,0.93463,0.93133,0.93634,0.93645,0.93688,0.93687,0.94398,0.94389,0.93584,0.93932,0.91037,0.93483,0.94455,1.00053,1.05444,1.06211,1.04628,1.03926,1.05793,1.04872,1.04328,1.02159,1.03358,0.96028,0.85755,0.81942,0.79202,0.74014,0.71908,0.69189,0.71214,0.69579,0.68437,0.67788,0.66166,0.68951,0.85134,0.92469,0.95252,0.96667,0.97424,0.98614,1.01737,1.01624,1.01533,0.99173,0.98803,0.98924
AGRA  ,7/2/2020,0.98892,0.99081,1.00519,0.99439,0.99692,1.01083,1.00747,1.00785,1.00395,1.00892,1.01247,1.10402,1.15573,1.18881,1.20225,1.22133,1.21755,1.22879,1.20936,1.23695,1.25892,1.20724,1.20832,1.16639,1.09123,1.07677,1.07708,1.07852,1.1167,1.10436,1.11349,1.11032,1.14391,1.10839,1.1012,1.10976,1.20685,1.2676,1.27875,1.30718,1.28882,1.27507,1.26803,1.2538,1.26484,1.25549,1.23977,1.23759
AGRA  ,7/3/2020,1.25248,1.24995,1.28554,1.29062,1.29455,1.30814,1.29704,1.2856,1.27856,1.25487,1.23848,1.24548,1.26452,1.29295,1.32746,1.34295,1.38215,1.39682,1.42072,1.43537,1.43136,1.39644,1.36881,1.30778,1.2493,1.24806,1.24751,1.24786,1.24843,1.21594,1.24665,1.23002,1.2318,1.18991,1.20989,1.2109,1.28007,1.37714,1.44985,1.47219,1.47603,1.51511,1.5662,1.55432,1.54601,1.52704,1.5231,1.52083
AGRA  ,7/4/2020,0.89404,0.89446,0.90384,0.90964,0.90501,0.89972,0.87413,0.85024,0.83262,0.83081,0.81317,0.92042,0.97564,1.06186,1.08598,1.09153,1.11838,1.1152,1.13798,1.14199,1.16938,1.13493,1.10036,1.0573,0.97546,0.96614,0.95342,0.87073,0.88246,0.85624,0.87724,0.88561,0.8819,0.82304,0.8616,0.85198,0.92237,0.97029,0.98106,0.95773,0.94026,0.94569,0.94566,0.94431,0.93082,0.93106,0.91112,0.90977
AGRA  ,7/5/2020,1.5288,1.52978,1.54744,1.55564,1.55742,1.556,1.5588,1.55451,1.54657,1.51341,1.49025,1.48637,1.48961,1.49539,1.46453,1.44389,1.44724,1.47656,1.4832,1.46616,1.44027,1.46085,1.47508,1.47967,1.44647,1.44359,1.44147,1.38952,1.3969,1.37356,1.35474,1.33868,1.32386,1.32998,1.31103,1.31073,1.3566,1.37471,1.38863,1.40643,1.40531,1.38653,1.38585,1.36121,1.3286,1.31742,1.31849,1.31675
AGRA  ,7/6/2020,1.3163,1.33521,1.36048,1.35307,1.35116,1.35042,1.32839,1.31434,1.31148,1.30267,1.306,1.33629,1.32635,1.40086,1.37037,1.37708,1.32837,1.27629,1.30268,1.29232,1.24593,1.22486,1.20118,1.11766,0.97499,0.94268,0.92461,0.89759,0.8729,0.89688,0.90853,0.89827,0.87753,0.85819,0.85964,0.86372,0.93428,0.98046,1.0057,1.01844,1.01655,1.00037,1.01135,1.00437,1.00756,1.00354,0.98459,0.98836
AGRA  ,7/7/2020,1.00154,1.01046,1.02944,1.04805,1.06057,1.07208,1.08882,1.07657,1.08164,1.06333,1.03118,1.08191,1.09694,1.09327,1.0998,1.11051,1.10688,1.08951,1.10172,1.10991,1.07278,1.05214,1.01752,0.95178,0.86969,0.82387,0.80154,0.79235,0.77483,0.75819,0.77578,0.77845,0.75153,0.73256,0.72005,0.70842,0.82871,0.92872,0.97086,0.95869,0.97113,0.96617,0.99042,0.98521,0.98313,0.98526,0.9677,0.96683
AGRA  ,7/8/2020,0.97285,0.99279,1.00715,1.02143,1.03221,1.03758,1.03187,1.034,1.01963,1.02358,0.99992,1.03235,1.05923,1.09084,1.02009,0.99952,0.94755,0.9576,0.97916,0.99899,0.96089,0.93704,0.94884,0.86312,0.76229,0.73783,0.71336,0.69884,0.71842,0.70212,0.72021,0.71208,0.71593,0.6811,0.64476,0.6355,0.78287,0.90071,0.97557,0.9696,0.94249,0.94343,0.98483,0.98868,0.98877,0.98629,0.96939,0.9655
AGRA  ,7/9/2020,0.96587,0.96662,0.96526,0.97327,0.98273,0.96152,0.96228,0.96071,0.95403,0.95359,0.95773,1.07468,1.12502,1.18825,1.26753,1.30709,1.27785,1.24062,1.18165,1.20843,1.1943,1.19528,1.22748,1.16891,1.04092,1.03647,1.03229,1.03572,1.00508,0.97825,0.97093,0.9621,0.98115,0.95665,1.01054,1.07563,1.16428,1.19897,1.22886,1.25543,1.2465,1.22965,1.24912,1.25068,1.26968,1.28808,1.27521,1.2736
AGRA  ,7/10/2020,1.2938,1.29713,1.33406,1.34543,1.36057,1.36767,1.33939,1.32646,1.32599,1.31528,1.27732,1.32914,1.33488,1.34594,1.35836,1.39101,1.38815,1.35479,1.33805,1.34636,1.35534,1.33327,1.28205,1.26143,1.16547,1.1885,1.19659,1.14687,1.11735,1.10519,1.0976,1.09635,1.1145,1.11177,1.11737,1.13461,1.30968,1.36467,1.38681,1.40097,1.44689,1.4892,1.55069,1.55369,1.56657,1.57192,1.57004,1.57055
AGRA  ,7/11/2020,1.56319,1.56346,1.58343,1.59629,1.59848,1.60253,1.60289,1.60176,1.60563,1.64106,1.61884,1.63476,1.68,1.68703,1.72322,1.74006,1.77404,1.75529,1.77074,1.76457,1.76672,1.7292,1.68762,1.65875,1.60878,1.60089,1.58834,1.58611,1.59958,1.59333,1.5896,1.59391,1.57728,1.54945,1.55543,1.56176,1.5727,1.56129,1.54149,1.52639,1.50559,1.49773,1.50257,1.50787,1.5052,1.50216,1.50512,1.50322
AGRA  ,7/12/2020,1.50769,1.52234,1.53773,1.55035,1.54784,1.54751,1.54789,1.52621,1.51795,1.51185,1.5111,1.49544,1.4239,1.4418,1.43312,1.40525,1.4042,1.40818,1.41981,1.42565,1.40226,1.35176,1.32959,1.31641,1.24675,1.20746,1.21444,1.14021,1.09689,1.10491,1.08773,1.08239,1.05682,1.05788,1.0686,1.05712,1.08939,1.18285,1.2294,1.24981,1.20009,1.18752,1.19887,1.18672,1.1845,1.18237,1.18135,1.17714
AGRA  ,7/13/2020,1.20071,1.20438,1.2224,1.21363,1.21297,1.18563,1.17534,1.16697,1.1469,1.14121,1.13889,1.14863,1.20773,1.13982,1.12333,1.13841,1.07778,1.08093,1.06053,1.06197,1.06154,1.08646,1.06107,0.96582,0.88019,0.87232,0.88901,0.87893,0.85291,0.83131,0.79894,0.76193,0.78559,0.79186,0.81211,0.80859,0.87284,0.94163,0.99013,0.99769,0.99033,1.01115,1.05772,1.06154,1.05523,1.05503,1.05487,1.05202
AGRA  ,7/14/2020,1.04326,1.04717,1.04875,1.05047,1.04643,1.0469,1.06323,1.05396,1.03207,1.00371,0.97955,1.00403,0.95554,0.94586,0.96617,0.99012,1.02249,1.03928,1.03838,1.00307,0.97279,0.93839,0.88714,0.81974,0.68306,0.67808,0.68715,0.68175,0.69872,0.72493,0.73868,0.72605,0.71515,0.72266,0.72168,0.72408,0.88095,1.00619,1.04054,1.05474,1.05953,1.06145,1.06314,1.07661,1.08931,1.09132,1.09146,1.09105
AGRA  ,7/15/2020,1.1,1.09928,1.11855,1.12584,1.11876,1.08423,1.05769,1.03589,1.00397,0.92493,0.91245,0.93829,0.95129,0.99172,0.98577,1.00655,1.02064,1.06012,1.04151,1.05437,1.03468,0.9647,0.90111,0.85347,0.7403,0.70243,0.7041,0.6666,0.64375,0.66092,0.64257,0.61741,0.65328,0.65711,0.68185,0.75013,0.92553,1.02366,1.03667,1.0384,1.05368,1.07087,1.08199,1.08956,1.10558,1.10657,1.1091,1.10603
AGRA  ,7/16/2020,1.09264,1.09484,1.10927,1.11496,1.12056,1.12698,1.12442,1.12184,1.10811,1.09722,1.07298,1.11253,1.13833,1.23018,1.26571,1.26535,1.22584,1.18415,1.18266,1.18062,1.18761,1.19035,1.21496,1.16211,1.0661,1.04757,1.02885,1.03309,0.98501,0.93848,0.94906,0.95819,0.94861,0.97462,1.02426,1.03651,1.09725,1.15541,1.14007,1.18665,1.21805,1.20578,1.21932,1.21683,1.2484,1.24336,1.25219,1.24895
AGRA  ,7/17/2020,1.24015,1.22622,1.25016,1.24877,1.20745,1.18606,1.15151,1.12198,1.10401,1.10656,1.05656,1.06925,1.13356,1.16079,1.189,1.2052,1.2664,1.30056,1.29266,1.30311,1.30901,1.27621,1.20936,1.20523,1.17755,1.21065,1.19789,1.19286,1.18289,1.15755,1.12148,1.12287,1.11887,1.11579,1.12918,1.18986,1.38663,1.49589,1.4824,1.49574,1.51608,1.53125,1.53648,1.53895,1.54626,1.5555,1.55388,1.55927
AGRA  ,7/18/2020,1.59321,1.59412,1.62316,1.63589,1.64109,1.62601,1.62199,1.62074,1.58672,1.57911,1.59355,1.60796,1.64922,1.64656,1.69617,1.78471,1.76205,1.7626,1.77847,1.77966,1.74068,1.69683,1.70311,1.6888,1.67054,1.64754,1.61278,1.55685,1.55281,1.57046,1.55702,1.5258,1.51263,1.51088,1.48588,1.46643,1.48631,1.46419,1.45045,1.44166,1.38255,1.3753,1.35166,1.35698,1.34587,1.34188,1.34649,1.35038
AGRA  ,7/19/2020,1.33831,1.34162,1.37748,1.36462,1.34395,1.34156,1.34215,1.34098,1.33842,1.37562,1.41357,1.40604,1.39191,1.35988,1.41189,1.46108,1.43258,1.4448,1.4019,1.39734,1.41171,1.42555,1.41271,1.41321,1.3826,1.35315,1.32436,1.31854,1.31142,1.32776,1.35521,1.35806,1.33567,1.34173,1.33743,1.3345,1.33124,1.30977,1.32744,1.33952,1.3223,1.31611,1.28259,1.21453,1.19263,1.19429,1.20919,1.20966
AGRA  ,7/20/2020,1.2035,1.20423,1.22609,1.21536,1.20887,1.20221,1.1755,1.15825,1.15365,1.13226,1.14093,1.13473,1.15649,1.18454,1.26889,1.2386,1.20257,1.20994,1.12857,1.09846,1.08277,1.07575,1.07051,0.97582,0.88443,0.86402,0.83163,0.80498,0.82295,0.83451,0.82618,0.82262,0.78005,0.75866,0.77386,0.76528,0.86408,0.9576,0.99169,0.96492,0.97008,0.99494,1.0158,1.01314,1.02451,1.02441,1.03774,1.03716
AGRA  ,7/21/2020,1.02894,1.03089,1.03285,1.03044,1.03121,1.03527,1.0308,1.02844,1.02682,0.9914,0.95372,0.92705,0.9341,1.01873,1.07209,1.04417,1.02008,1.0104,1.02176,1.02018,1.01054,1.0072,0.9848,0.9406,0.85112,0.86291,0.86115,0.85985,0.85531,0.84557,0.86219,0.86422,0.86593,0.86417,0.85988,0.86616,0.98543,1.07959,1.08599,1.07133,1.07707,1.08857,1.09509,1.0802,1.07591,1.07711,1.09884,1.11785
AGRA  ,7/22/2020,1.15452,1.15223,1.15422,1.15403,1.15721,1.12805,1.11094,1.10515,1.09466,1.0683,1.03044,1.05376,1.08279,1.15653,1.17922,1.19755,1.19661,1.2024,1.17158,1.15257,1.13639,1.13366,1.07069,0.97127,0.8613,0.85824,0.82912,0.77598,0.74435,0.73369,0.73027,0.71825,0.70598,0.7157,0.70417,0.69774,0.82218,0.9237,0.95127,0.97298,0.98249,0.99401,1.01623,1.01119,1.01446,1.0119,1.00814,1.00173
AGRA  ,7/23/2020,0.99817,0.99851,0.9942,0.99159,0.98996,0.99064,1.00155,1.00005,0.99359,0.97338,0.95551,1.03364,1.09238,1.16935,1.16947,1.2148,1.2399,1.27096,1.27754,1.27471,1.27035,1.26086,1.26734,1.23245,1.17461,1.17948,1.18017,1.164,1.10785,1.11501,1.12312,1.11849,1.14068,1.14363,1.13832,1.14347,1.22441,1.26862,1.28172,1.28626,1.31251,1.31046,1.28498,1.28453,1.29284,1.28217,1.28891,1.29188
AGRA  ,7/24/2020,1.28104,1.28854,1.30726,1.30527,1.30401,1.30077,1.30151,1.30076,1.28297,1.26563,1.24827,1.25264,1.27272,1.35956,1.34528,1.35379,1.34082,1.33691,1.38433,1.40857,1.37259,1.32392,1.29373,1.27528,1.18636,1.16568,1.14686,1.12293,1.12429,1.09743,1.06901,1.09532,1.11049,1.11505,1.13698,1.1427,1.28235,1.34801,1.39158,1.4095,1.41998,1.4154,1.42707,1.43215,1.43686,1.4329,1.43009,1.42635
AGRA  ,7/25/2020,1.42827,1.43305,1.45152,1.45145,1.44935,1.45673,1.48332,1.48329,1.48496,1.5009,1.47441,1.44766,1.44494,1.5253,1.54928,1.56903,1.61283,1.62291,1.61982,1.60726,1.56297,1.56864,1.56368,1.55079,1.52778,1.52026,1.51211,1.50531,1.48296,1.47579,1.47223,1.46021,1.46578,1.49377,1.49828,1.49263,1.48884,1.47846,1.51856,1.52264,1.53879,1.53385,1.51214,1.48302,1.46284,1.46095,1.45629,1.44428
AGRA  ,7/26/2020,1.45336,1.45634,1.47375,1.46337,1.44735,1.43829,1.44036,1.43964,1.43702,1.42627,1.38753,1.38533,1.38965,1.37111,1.34849,1.36358,1.34797,1.32787,1.30106,1.3347,1.34295,1.33998,1.31102,1.29897,1.29392,1.29613,1.30307,1.26687,1.26991,1.27328,1.26898,1.26441,1.24177,1.23284,1.19394,1.17649,1.19767,1.17979,1.17685,1.1863,1.15331,1.08325,1.04736,1.03881,1.0391,1.03413,1.03525,1.03239
AGRA  ,7/27/2020,1.0279,1.02949,1.05391,1.04413,1.04028,1.03336,1.0332,1.03031,1.02535,1.01844,0.96844,0.96051,0.9925,1.01273,0.99414,1.06558,1.05349,1.05787,1.02745,1.0182,1.02411,1.02322,0.98146,0.87478,0.81109,0.79952,0.79685,0.77625,0.78834,0.77313,0.79979,0.77519,0.74452,0.71362,0.70018,0.73609,0.87094,0.93566,0.95287,0.96717,0.98361,0.98304,1.00214,1.00887,1.0085,1.00223,0.99495,0.99475
AGRA  ,7/28/2020,1.06866,1.07012,1.06716,1.06072,1.06458,1.06003,1.08278,1.0771,1.09994,1.08243,1.0256,0.99922,0.99701,1.08086,1.07923,1.08395,1.0923,1.12651,1.11978,1.11285,1.1083,1.06085,0.97988,0.90589,0.85008,0.84714,0.83265,0.79549,0.77921,0.7778,0.76597,0.75986,0.75797,0.71149,0.71736,0.7289,0.81946,0.902,0.97077,0.99084,1.01016,1.02015,1.0815,1.10285,1.10028,1.09923,1.0997,1.11436
AGRA  ,7/29/2020,1.11576,1.12153,1.11601,1.08883,1.08413,1.0813,1.08521,1.08406,1.06958,1.06264,1.03476,1.01396,1.00523,0.98504,0.95288,0.99765,0.96898,0.96333,0.92835,0.93183,0.92975,0.88498,0.82032,0.7526,0.65981,0.63547,0.63095,0.5936,0.57588,0.56162,0.58207,0.6071,0.62796,0.67903,0.72821,0.76775,0.91604,1.00077,1.02924,1.03887,1.03879,1.08349,1.12604,1.13398,1.13564,1.13504,1.13123,1.13116
