PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,6/7/2020,1.03428,1.02483,1.01329,0.99685,0.99242,0.98731,0.98455,0.97955,0.97987,0.97244,0.98018,0.97753,0.9852,0.99875,1.02248,1.04899,1.07363,1.07941,1.08216,1.08783,1.09143,1.07948,1.07661,1.07077,1.04646,1.04457,1.04142,1.03263,1.0219,1.01627,1.00479,0.98969,0.98635,0.97425,0.96381,0.95155,0.9484,0.94058,0.92735,0.9168,0.91457,0.89437,0.87963,0.86393,0.85637,0.84103,0.83612,0.83375
AG4A  ,6/8/2020,0.84414,0.83329,0.83079,0.82328,0.81777,0.81387,0.8175,0.81325,0.81401,0.81677,0.82767,0.83891,0.88583,0.93333,0.98347,1.02042,1.04551,1.06064,1.07081,1.08004,1.08032,1.07772,1.05752,1.00984,0.92478,0.9046,0.89326,0.89122,0.88186,0.87258,0.86287,0.84756,0.8342,0.80633,0.79372,0.7791,0.82802,0.85035,0.86873,0.87771,0.87687,0.87431,0.87428,0.86492,0.85671,0.83729,0.83375,0.82538
AG4A  ,6/9/2020,0.81938,0.80871,0.80669,0.80266,0.79803,0.7938,0.79309,0.78529,0.78557,0.78189,0.79737,0.82275,0.86949,0.93364,0.98525,1.02536,1.04944,1.05965,1.0621,1.07429,1.07764,1.0765,1.06201,1.01307,0.93754,0.91316,0.9039,0.89786,0.8932,0.88159,0.87384,0.86086,0.8345,0.81286,0.79402,0.80023,0.86138,0.90462,0.9289,0.94406,0.95379,0.952,0.94005,0.92261,0.90547,0.88963,0.88224,0.86179
AG4A  ,6/10/2020,0.8592,0.85005,0.84205,0.83585,0.83254,0.82974,0.83352,0.82698,0.8254,0.82398,0.83782,0.85342,0.89501,0.95891,1.0079,1.05112,1.08789,1.10091,1.11334,1.12009,1.11293,1.11235,1.11513,1.06436,0.9838,0.95343,0.94968,0.93465,0.91204,0.90652,0.90055,0.87713,0.85481,0.83499,0.82518,0.81787,0.89191,0.94298,0.96892,0.99246,0.99937,0.99811,0.98552,0.97443,0.95866,0.94348,0.93572,0.92356
AG4A  ,6/11/2020,0.92148,0.91664,0.91096,0.90345,0.89672,0.89302,0.891,0.88429,0.88167,0.88521,0.89914,0.90245,0.93256,0.97971,1.03729,1.06858,1.09116,1.10488,1.11566,1.12285,1.13051,1.12771,1.10729,1.05976,0.97207,0.94962,0.94431,0.94185,0.92509,0.91799,0.90456,0.8768,0.8595,0.83548,0.82976,0.83215,0.89848,0.94098,0.97125,0.98438,0.98054,0.96902,0.95395,0.94094,0.9243,0.90737,0.89977,0.88918
AG4A  ,6/12/2020,0.88722,0.87858,0.87535,0.8692,0.86383,0.85991,0.86014,0.85373,0.8645,0.86377,0.87761,0.8962,0.94834,1.01003,1.06913,1.10135,1.12873,1.14547,1.1596,1.17067,1.16699,1.16186,1.14593,1.10292,1.01249,0.99126,0.99434,0.98323,0.98164,0.97145,0.95248,0.93824,0.92835,0.91085,0.90235,0.90299,1.01953,1.10174,1.14142,1.16009,1.17556,1.18486,1.1712,1.15524,1.15216,1.13612,1.12158,1.11164
AG4A  ,6/13/2020,1.11678,1.10627,1.10246,1.09625,1.09544,1.08739,1.08555,1.07895,1.08463,1.08436,1.09345,1.10802,1.16076,1.23099,1.28511,1.33716,1.36883,1.40391,1.4235,1.44749,1.46317,1.4745,1.46589,1.43926,1.4076,1.40255,1.398,1.38988,1.38611,1.37578,1.35567,1.33195,1.31533,1.30266,1.2946,1.25985,1.25595,1.26432,1.25694,1.25306,1.24929,1.24424,1.2361,1.22487,1.20663,1.19343,1.18152,1.17472
AG4A  ,6/14/2020,1.16956,1.15514,1.1455,1.14143,1.13428,1.13104,1.13066,1.12448,1.12475,1.12527,1.13058,1.12776,1.13885,1.15135,1.16439,1.1704,1.18085,1.19189,1.19114,1.20127,1.19889,1.19298,1.1936,1.18347,1.16807,1.15717,1.14637,1.13034,1.12364,1.11255,1.10011,1.08901,1.07781,1.07291,1.05533,1.04435,1.04575,1.04666,1.03712,1.0424,1.03267,1.02934,1.02361,1.00727,0.9899,0.97298,0.96697,0.96
AG4A  ,6/15/2020,0.96347,0.95391,0.95067,0.94431,0.94199,0.9362,0.93849,0.93302,0.93855,0.94223,0.95713,0.95805,0.99951,1.04859,1.10746,1.15152,1.16855,1.19556,1.20536,1.2125,1.20951,1.19813,1.17501,1.12377,1.03066,1.00192,0.99829,0.98314,0.97829,0.97409,0.96523,0.9343,0.9099,0.88735,0.8777,0.87337,0.93872,0.99645,1.02692,1.03363,1.04291,1.03567,1.02635,1.0164,1.00079,0.9819,0.96903,0.96043
AG4A  ,6/16/2020,0.95754,0.95134,0.94809,0.93666,0.9297,0.92498,0.92558,0.91712,0.91693,0.92178,0.93841,0.95426,0.99928,1.069,1.13064,1.16655,1.20035,1.21534,1.21389,1.22714,1.23274,1.23238,1.20103,1.1472,1.05821,1.02745,1.01722,1.00741,1.00048,0.99588,0.9823,0.97359,0.95507,0.93672,0.91652,0.89879,0.97916,1.03791,1.06503,1.0817,1.09245,1.08546,1.07047,1.06273,1.04863,1.02865,1.01817,1.00504
AG4A  ,6/17/2020,1.00589,0.99015,0.98325,0.97147,0.96448,0.95635,0.95896,0.95339,0.95852,0.95984,0.9712,0.99348,1.03746,1.08494,1.14091,1.17174,1.19887,1.22261,1.22774,1.23212,1.2216,1.21625,1.1907,1.1253,1.0447,1.01719,1.01857,1.00991,1.00136,0.99927,0.98925,0.95779,0.94068,0.92402,0.91459,0.90907,0.99927,1.04808,1.09402,1.10986,1.11765,1.11818,1.10841,1.09214,1.08095,1.06592,1.0571,1.04452
AG4A  ,6/18/2020,1.04339,1.03394,1.02695,1.01794,1.00779,1.00519,1.00456,0.99858,0.99888,1.00094,1.02148,1.03064,1.07618,1.12548,1.17566,1.21479,1.24329,1.25069,1.26192,1.27477,1.2774,1.26743,1.24088,1.19246,1.08511,1.05392,1.05577,1.04732,1.03739,1.01723,0.99962,0.97895,0.95279,0.92964,0.91969,0.90496,0.98332,1.04223,1.0751,1.09411,1.11523,1.12075,1.10479,1.09069,1.07281,1.0533,1.04008,1.02174
AG4A  ,6/19/2020,1.01432,1.00017,0.99774,0.98526,0.97457,0.96905,0.96736,0.95926,0.96757,0.97076,0.98344,1.01576,1.07699,1.13051,1.19045,1.22797,1.26265,1.27776,1.28719,1.30256,1.30632,1.30393,1.29204,1.23362,1.1425,1.11402,1.10519,1.08854,1.0744,1.06126,1.03332,1.00962,0.9936,0.98113,0.97797,0.97856,1.08739,1.17563,1.21702,1.25184,1.2645,1.26633,1.25694,1.24604,1.23996,1.21945,1.21377,1.20505
AG4A  ,6/20/2020,1.20274,1.19029,1.18088,1.17383,1.16092,1.15723,1.15515,1.15118,1.14752,1.14778,1.16969,1.20013,1.2801,1.34806,1.42047,1.46162,1.51076,1.52757,1.54097,1.54423,1.56381,1.573,1.56767,1.55662,1.52312,1.50325,1.50092,1.48114,1.45473,1.43142,1.41001,1.38938,1.37457,1.35895,1.3411,1.32577,1.34656,1.34899,1.3532,1.34343,1.35401,1.33837,1.32533,1.31047,1.29115,1.27238,1.26183,1.25166
AG4A  ,6/21/2020,1.24604,1.23232,1.2245,1.21699,1.21033,1.20127,1.20072,1.19659,1.19716,1.1941,1.20361,1.20692,1.21043,1.22529,1.23809,1.24971,1.26733,1.27427,1.2862,1.29421,1.29795,1.29474,1.28662,1.274,1.24368,1.23154,1.23111,1.22571,1.21334,1.20499,1.19805,1.18631,1.17807,1.16846,1.14512,1.12896,1.14083,1.13828,1.13487,1.11732,1.11987,1.10977,1.09985,1.08715,1.0728,1.05489,1.04462,1.03344
AG4A  ,6/22/2020,1.04276,1.02846,1.02603,1.02061,1.01678,1.01152,1.01399,1.00879,1.01468,1.01786,1.03563,1.05505,1.10074,1.15843,1.21371,1.23845,1.26199,1.26753,1.27567,1.28188,1.28197,1.27451,1.2482,1.18207,1.07937,1.05071,1.04688,1.03514,1.0173,1.01291,1.00364,0.98686,0.96689,0.93232,0.91361,0.90941,0.98721,1.03137,1.0555,1.05871,1.06297,1.06005,1.04734,1.02775,1.01476,0.99878,0.99567,0.98249
AG4A  ,6/23/2020,0.98185,0.96945,0.96211,0.95444,0.95118,0.9456,0.94909,0.94008,0.94188,0.94517,0.96095,0.97978,1.02238,1.06352,1.11578,1.15404,1.18221,1.20707,1.20027,1.20983,1.20633,1.19803,1.17915,1.13678,1.03917,1.01744,1.00682,1.00416,0.98609,0.95898,0.95236,0.94263,0.92059,0.90473,0.89086,0.87833,0.95807,1.00907,1.0505,1.06316,1.07334,1.0699,1.05807,1.04286,1.025,1.01394,1.00258,0.98951
AG4A  ,6/24/2020,0.98875,0.97479,0.96899,0.96571,0.95518,0.94926,0.95199,0.94557,0.94703,0.95354,0.97063,0.98684,1.03477,1.08469,1.13555,1.16277,1.18711,1.19733,1.19539,1.19564,1.19114,1.19428,1.16504,1.12009,1.04363,1.02935,1.01448,0.99983,0.99212,0.97314,0.9553,0.94204,0.9385,0.92983,0.92904,0.92145,1.00662,1.06636,1.09597,1.11296,1.1128,1.11518,1.11203,1.09747,1.08311,1.066,1.05563,1.04274
AG4A  ,6/25/2020,1.04576,1.03604,1.02925,1.02032,1.01704,1.01276,1.01501,1.00968,1.01046,1.01154,1.02935,1.04364,1.08086,1.13063,1.18583,1.21626,1.23036,1.23834,1.24592,1.24266,1.22935,1.21853,1.18989,1.14164,1.0527,1.02451,1.01097,1.01004,1.00095,0.99138,0.97583,0.9574,0.93709,0.91614,0.91603,0.91158,0.98725,1.04034,1.06964,1.09333,1.11409,1.12031,1.11983,1.09983,1.07962,1.06186,1.04955,1.04016
AG4A  ,6/26/2020,1.03953,1.02457,1.01791,1.01039,1.00336,0.9974,1.00103,0.99217,1.00125,1.00645,1.01627,1.04259,1.08714,1.14884,1.20357,1.23696,1.2707,1.28663,1.29534,1.29218,1.28525,1.27317,1.25762,1.20445,1.12597,1.105,1.10511,1.08898,1.07744,1.06339,1.046,1.02659,1.00128,0.98748,0.97594,0.97364,1.08504,1.16861,1.214,1.23861,1.2489,1.2531,1.25105,1.23731,1.21998,1.2022,1.19196,1.18154
AG4A  ,6/27/2020,1.18598,1.17283,1.17034,1.16251,1.15997,1.15379,1.15471,1.15046,1.1513,1.15349,1.16114,1.18428,1.25076,1.32732,1.38852,1.42873,1.4668,1.50046,1.51823,1.53436,1.5462,1.55456,1.55811,1.55038,1.512,1.50532,1.4951,1.48275,1.46028,1.43608,1.4296,1.41491,1.39808,1.38399,1.36578,1.34682,1.36758,1.37564,1.38061,1.38265,1.38949,1.38475,1.38517,1.3681,1.3429,1.32172,1.30894,1.29461
AG4A  ,6/28/2020,1.28583,1.27717,1.2665,1.25938,1.25083,1.24488,1.24298,1.23449,1.23556,1.23035,1.23185,1.22279,1.23835,1.26217,1.2765,1.28489,1.304,1.3171,1.31757,1.3129,1.30357,1.28957,1.27999,1.26548,1.23907,1.22581,1.22316,1.21451,1.20649,1.19634,1.18614,1.17295,1.16626,1.15757,1.14189,1.12531,1.13887,1.13847,1.12517,1.12148,1.11994,1.11003,1.09142,1.07009,1.05809,1.05309,1.04522,1.03298
AG4A  ,6/29/2020,0.98811,0.97898,0.9756,0.97031,0.96622,0.9634,0.96911,0.96004,0.96025,0.95809,0.97379,0.98725,1.02865,1.07663,1.1234,1.15297,1.17465,1.19542,1.20471,1.20777,1.20797,1.2018,1.17986,1.116,1.03356,1.00895,1.00343,0.98191,0.97293,0.9576,0.94214,0.92048,0.89772,0.87518,0.86336,0.86498,0.93808,0.98503,1.01244,1.03503,1.04227,1.03315,1.02333,1.01236,0.99672,0.98147,0.97176,0.96105
AG4A  ,6/30/2020,0.94027,0.93105,0.92958,0.92137,0.91252,0.91132,0.91575,0.90923,0.9063,0.90707,0.91544,0.92862,0.97018,1.02394,1.07782,1.1124,1.13063,1.15092,1.16034,1.16799,1.16308,1.15359,1.13038,1.07635,0.99401,0.97688,0.97532,0.96713,0.95832,0.9493,0.93349,0.91592,0.89811,0.87759,0.8637,0.85815,0.92576,0.9766,1.00836,1.01741,1.02544,1.01963,1.00691,0.9918,0.97906,0.96261,0.95845,0.94554
AG4A  ,7/1/2020,0.96071,0.95074,0.94979,0.94555,0.93583,0.93245,0.93888,0.93099,0.93557,0.93453,0.95005,0.96135,1.00739,1.05467,1.10841,1.14977,1.1816,1.19775,1.19916,1.21104,1.20692,1.20302,1.18599,1.1351,1.05289,1.02727,1.01635,1.00341,0.99409,0.98228,0.96586,0.95296,0.93099,0.91379,0.90335,0.89903,0.97498,1.04644,1.08332,1.10427,1.10946,1.10311,1.09688,1.08473,1.07262,1.06106,1.04957,1.03785
AG4A  ,7/2/2020,0.98185,0.97313,0.97006,0.96692,0.95806,0.95288,0.95563,0.94994,0.95233,0.95216,0.95939,0.97321,1.01468,1.05601,1.11217,1.14666,1.17143,1.18717,1.20235,1.20207,1.19681,1.19136,1.16453,1.12328,1.04722,1.02719,1.02046,1.0169,1.001,0.99018,0.97577,0.95773,0.93493,0.91592,0.90073,0.8937,0.9766,1.04514,1.07164,1.08588,1.09249,1.09079,1.08172,1.06601,1.04769,1.031,1.01602,1.00654
AG4A  ,7/3/2020,1.00451,0.99219,0.99086,0.985,0.98113,0.97325,0.97352,0.96952,0.9746,0.97299,0.99403,1.01844,1.05543,1.11123,1.16384,1.19484,1.23985,1.27197,1.28713,1.28649,1.29056,1.28815,1.25517,1.20777,1.09594,1.07336,1.06957,1.07065,1.07011,1.05399,1.03455,1.00983,0.98516,0.96813,0.95868,0.96564,1.07867,1.16548,1.21561,1.24809,1.28012,1.27853,1.26607,1.24937,1.23527,1.22303,1.21175,1.20094
AG4A  ,7/4/2020,0.98189,0.96864,0.96557,0.96388,0.95804,0.95666,0.96151,0.95631,0.96193,0.95496,0.95658,0.96617,1.00484,1.04662,1.0833,1.11948,1.13963,1.15326,1.14943,1.15147,1.14689,1.14723,1.12659,1.10139,1.05149,1.03237,1.0267,1.01721,1.00516,0.98786,0.96956,0.95271,0.94575,0.93432,0.92414,0.91158,0.94734,0.96599,0.98792,0.99194,0.98844,0.98897,0.97569,0.95517,0.94615,0.93417,0.92236,0.91369
AG4A  ,7/5/2020,1.26704,1.25322,1.2452,1.24071,1.23421,1.21954,1.22073,1.21107,1.2114,1.20434,1.20979,1.2154,1.22269,1.23464,1.25352,1.25281,1.27234,1.2903,1.30469,1.30694,1.30994,1.30246,1.28756,1.26912,1.24135,1.23115,1.22372,1.21731,1.20667,1.19616,1.19096,1.18317,1.167,1.15053,1.126,1.10833,1.10899,1.11005,1.1151,1.11145,1.10341,1.09855,1.09068,1.06436,1.04758,1.0432,1.034,1.02464
AG4A  ,7/6/2020,1.02735,1.01383,1.01151,1.0119,1.00894,1.00341,1.00641,1.00555,1.00324,1.00239,1.0225,1.03581,1.085,1.12479,1.17054,1.20692,1.22229,1.22443,1.22944,1.22503,1.23355,1.22574,1.20228,1.134,1.04748,1.02181,1.01321,0.99529,0.99223,0.98212,0.96844,0.94136,0.92639,0.89996,0.88923,0.87127,0.94381,0.99243,1.02012,1.04606,1.06129,1.06643,1.05275,1.034,1.02587,1.00941,0.99414,0.98457
AG4A  ,7/7/2020,0.98294,0.97242,0.96567,0.95667,0.95162,0.94183,0.94454,0.93633,0.93622,0.93168,0.952,0.97437,1.01304,1.06879,1.12149,1.15882,1.19168,1.20982,1.20957,1.20962,1.19969,1.20078,1.18043,1.13025,1.04101,1.02009,1.02132,1.02173,1.01108,0.9923,0.97784,0.96904,0.94811,0.92702,0.91693,0.91733,0.98684,1.0401,1.07211,1.08576,1.09382,1.09247,1.07932,1.06024,1.0453,1.03315,1.02939,1.01516
AG4A  ,7/8/2020,1.00318,0.99048,0.98809,0.98346,0.97454,0.96879,0.96922,0.96062,0.95998,0.95753,0.97327,0.99443,1.04051,1.0956,1.15128,1.18898,1.2159,1.2319,1.24364,1.26141,1.24955,1.24565,1.23024,1.1704,1.06837,1.04985,1.04594,1.04254,1.03619,1.03031,1.01398,0.98585,0.97304,0.95327,0.94795,0.94087,1.02237,1.07967,1.11324,1.13347,1.14089,1.1261,1.11375,1.10166,1.08853,1.07319,1.06344,1.05039
AG4A  ,7/9/2020,1.05544,1.04196,1.03793,1.03081,1.02701,1.0205,1.02514,1.01837,1.01408,1.00915,1.02254,1.03444,1.07857,1.12713,1.17895,1.21073,1.23359,1.24843,1.24578,1.26019,1.26107,1.25982,1.23831,1.18429,1.08928,1.0532,1.04738,1.04693,1.0422,1.03234,1.0214,0.99244,0.96501,0.94293,0.92493,0.92482,1.00388,1.05698,1.09707,1.11921,1.11859,1.11161,1.10059,1.08828,1.07008,1.05397,1.04007,1.03013
AG4A  ,7/10/2020,1.02839,1.01644,1.01121,1.00954,1.00554,0.99954,1.00102,0.99411,0.99822,0.99828,1.0092,1.02903,1.07929,1.13364,1.18004,1.20408,1.23274,1.26066,1.26904,1.27483,1.28668,1.27906,1.26515,1.2094,1.12536,1.09688,1.08687,1.08817,1.07744,1.05664,1.03898,1.02278,1.00022,0.97733,0.96679,0.96761,1.09747,1.1956,1.23845,1.26907,1.28714,1.2975,1.28911,1.2756,1.27166,1.25171,1.23989,1.22259
AG4A  ,7/11/2020,1.23081,1.21752,1.21475,1.21079,1.20502,1.19267,1.19828,1.19561,1.19292,1.18912,1.20924,1.23047,1.28567,1.34272,1.40934,1.4637,1.50974,1.5447,1.56981,1.58536,1.59322,1.60209,1.59776,1.56845,1.51761,1.51276,1.51807,1.51769,1.5058,1.48906,1.46367,1.44432,1.43143,1.41682,1.40764,1.39128,1.40604,1.41127,1.41721,1.42447,1.42425,1.41694,1.39253,1.36932,1.34948,1.33023,1.31636,1.30579
AG4A  ,7/12/2020,1.29731,1.28853,1.28215,1.27875,1.26782,1.25717,1.25619,1.25695,1.24797,1.24431,1.25143,1.25708,1.26719,1.28528,1.30464,1.32184,1.33101,1.33643,1.34488,1.34559,1.34273,1.33862,1.33692,1.32445,1.30322,1.28361,1.28643,1.27229,1.25955,1.25028,1.23723,1.22607,1.21936,1.20359,1.18852,1.1758,1.17858,1.18086,1.18842,1.1896,1.18432,1.16705,1.14568,1.12947,1.12162,1.10926,1.09745,1.08498
AG4A  ,7/13/2020,1.08306,1.07536,1.07271,1.07018,1.06914,1.06052,1.07082,1.06687,1.06537,1.05934,1.07048,1.07746,1.12507,1.18099,1.23232,1.27126,1.28985,1.30313,1.29727,1.2982,1.28815,1.28664,1.25484,1.19482,1.08573,1.0481,1.03724,1.023,1.00724,0.99939,0.99621,0.96737,0.94387,0.9214,0.90993,0.90565,0.98093,1.03716,1.07323,1.09106,1.09621,1.09457,1.0869,1.07829,1.06581,1.04417,1.03368,1.01734
AG4A  ,7/14/2020,1.01756,1.00411,0.99636,0.98535,0.97983,0.97684,0.98275,0.97353,0.97418,0.97273,0.98446,1.01278,1.04209,1.08236,1.12555,1.15962,1.19909,1.23743,1.2447,1.24831,1.24368,1.23682,1.21551,1.16366,1.06172,1.0468,1.04468,1.03885,1.02617,1.00031,0.98565,0.97333,0.95226,0.93714,0.93256,0.92881,1.01471,1.07186,1.09411,1.11188,1.11086,1.11371,1.1105,1.08844,1.06711,1.0553,1.04402,1.03019
AG4A  ,7/15/2020,1.02967,1.01252,1.01521,1.0115,1.00141,0.99602,1.0028,0.99223,0.99133,0.9915,1.00728,1.02474,1.05441,1.09923,1.15491,1.18765,1.2157,1.24454,1.25707,1.26081,1.26546,1.2621,1.23971,1.17761,1.06669,1.05471,1.04753,1.03013,1.0249,1.00612,0.99059,0.97353,0.95958,0.94175,0.93,0.92652,1.01606,1.08471,1.11691,1.13281,1.13172,1.12902,1.11949,1.10117,1.09477,1.0758,1.07005,1.058
AG4A  ,7/16/2020,1.05639,1.04442,1.04025,1.02184,1.02109,1.01409,1.01727,1.01356,1.01065,1.00868,1.02096,1.03826,1.07654,1.12832,1.17416,1.19851,1.22079,1.23506,1.24327,1.24534,1.23552,1.22914,1.21775,1.17061,1.07423,1.04954,1.03783,1.03114,1.0201,0.9973,0.97916,0.96549,0.94327,0.92704,0.91717,0.91313,0.9996,1.0559,1.08985,1.10554,1.12072,1.12185,1.10144,1.07692,1.06245,1.05053,1.03942,1.02463
AG4A  ,7/17/2020,1.02725,1.01649,1.00871,0.99976,0.99399,0.9834,0.98459,0.97882,0.98194,0.98121,0.99328,1.02061,1.06829,1.11994,1.17328,1.22075,1.25758,1.26746,1.26295,1.27022,1.27068,1.28511,1.25722,1.19582,1.1037,1.07506,1.06986,1.06502,1.04746,1.03044,1.00916,0.99615,0.98685,0.97448,0.95933,0.96832,1.0874,1.16907,1.20973,1.23017,1.24906,1.26205,1.2579,1.24641,1.23495,1.22135,1.21419,1.20333
AG4A  ,7/18/2020,1.20374,1.19309,1.19005,1.18111,1.17628,1.1704,1.17076,1.16791,1.1643,1.16117,1.18245,1.20618,1.27144,1.33337,1.4055,1.45506,1.49511,1.52332,1.55218,1.56717,1.57015,1.5791,1.58291,1.55953,1.5156,1.50333,1.49552,1.4895,1.47892,1.46868,1.44433,1.4264,1.4127,1.39026,1.37977,1.37596,1.39611,1.41088,1.41984,1.42165,1.42152,1.41151,1.38539,1.36553,1.35234,1.33534,1.3177,1.30563
AG4A  ,7/19/2020,1.30232,1.28799,1.27594,1.26847,1.26308,1.25344,1.25306,1.24832,1.24652,1.24453,1.25308,1.25332,1.25636,1.25689,1.27061,1.28636,1.30244,1.31241,1.31655,1.32288,1.32742,1.3261,1.30882,1.28791,1.26291,1.26018,1.24749,1.23331,1.22429,1.21916,1.20905,1.19951,1.18963,1.17533,1.15978,1.14842,1.15964,1.15558,1.16179,1.16695,1.16254,1.14829,1.12678,1.10706,1.09636,1.08021,1.07007,1.0594
AG4A  ,7/20/2020,1.06029,1.05203,1.05116,1.0454,1.04013,1.03626,1.04118,1.04008,1.04249,1.04048,1.05759,1.07824,1.12473,1.18134,1.22859,1.26811,1.30229,1.30809,1.31411,1.3258,1.32283,1.31407,1.27384,1.20536,1.10248,1.06547,1.06031,1.05242,1.0423,1.03109,1.01616,0.99186,0.96482,0.94263,0.9355,0.93767,1.02401,1.08495,1.1112,1.12588,1.13438,1.14096,1.12406,1.10246,1.08927,1.06934,1.05123,1.0339
AG4A  ,7/21/2020,1.03233,1.02459,1.0248,1.0205,1.01441,1.00466,1.00413,0.99907,0.9987,0.99615,1.00502,1.02254,1.06187,1.12491,1.18552,1.22401,1.25335,1.26779,1.2824,1.29391,1.29069,1.27969,1.2552,1.18597,1.10284,1.07391,1.06279,1.05358,1.03954,1.01742,0.9955,0.97912,0.96525,0.94276,0.92401,0.91655,1.01096,1.07215,1.10558,1.128,1.15257,1.15034,1.1366,1.11989,1.10838,1.08429,1.07357,1.06361
AG4A  ,7/22/2020,1.05866,1.05174,1.04694,1.04048,1.02693,1.01781,1.02284,1.01852,1.01198,1.00976,1.02113,1.0467,1.08708,1.13542,1.17897,1.23444,1.26125,1.28424,1.29866,1.29645,1.28482,1.28074,1.24756,1.19601,1.09452,1.05967,1.05005,1.04412,1.02874,1.00792,0.98688,0.96911,0.95682,0.94287,0.92902,0.92842,1.0314,1.09737,1.12836,1.14714,1.16705,1.17105,1.1649,1.1422,1.12452,1.10987,1.09717,1.09248
AG4A  ,7/23/2020,1.09154,1.08537,1.08127,1.0709,1.06441,1.05514,1.05898,1.05191,1.047,1.04576,1.06154,1.08246,1.12619,1.18026,1.23235,1.27084,1.29475,1.31088,1.31589,1.31981,1.322,1.31368,1.29048,1.23593,1.12308,1.09223,1.08411,1.07084,1.05664,1.05135,1.03972,1.02146,0.99341,0.96933,0.95835,0.95766,1.03685,1.09184,1.12883,1.15437,1.16699,1.16613,1.1534,1.14287,1.13091,1.11576,1.09968,1.08947
AG4A  ,7/24/2020,1.08378,1.06999,1.06865,1.06045,1.05335,1.04402,1.04391,1.04209,1.04215,1.04043,1.05752,1.06821,1.10864,1.16066,1.20692,1.24995,1.28147,1.31132,1.32475,1.3391,1.34495,1.34512,1.30787,1.24975,1.13235,1.10498,1.10255,1.07746,1.06323,1.04962,1.03135,1.01454,1.00222,0.98592,0.97321,0.9773,1.11976,1.19782,1.24085,1.26778,1.2835,1.29228,1.27438,1.26169,1.25249,1.23429,1.2259,1.21302
AG4A  ,7/25/2020,1.21363,1.20455,1.19611,1.18873,1.18686,1.16922,1.17224,1.17022,1.17013,1.1712,1.18048,1.19697,1.25041,1.3288,1.38588,1.42801,1.46302,1.49918,1.51363,1.52993,1.53965,1.55704,1.55475,1.54446,1.50735,1.49461,1.48657,1.47856,1.45774,1.43388,1.40508,1.3863,1.36413,1.34863,1.32576,1.31086,1.33308,1.35013,1.35313,1.36018,1.36259,1.35124,1.3255,1.30762,1.29756,1.27809,1.25981,1.24571
AG4A  ,7/26/2020,1.24376,1.22838,1.22508,1.21356,1.20755,1.19737,1.19828,1.1895,1.18986,1.18124,1.18199,1.18696,1.19048,1.19856,1.2059,1.21524,1.23346,1.24851,1.25478,1.2598,1.26429,1.2607,1.24933,1.23344,1.2001,1.1978,1.19672,1.18631,1.18252,1.17496,1.16512,1.14879,1.13449,1.12328,1.11946,1.11475,1.13515,1.14235,1.14822,1.1535,1.15753,1.14248,1.11878,1.09979,1.08715,1.06973,1.06225,1.05105
AG4A  ,7/27/2020,1.04439,1.0323,1.03605,1.02686,1.02141,1.01562,1.02257,1.01829,1.02297,1.01516,1.02426,1.0353,1.07953,1.13546,1.17796,1.20737,1.22016,1.23697,1.24041,1.24557,1.23281,1.2384,1.21318,1.15256,1.05148,1.02687,1.01631,0.99828,0.98961,0.9764,0.95425,0.93984,0.91977,0.89793,0.88917,0.88842,0.96321,1.02156,1.05541,1.06255,1.07373,1.05539,1.03097,1.01154,1.00002,0.98156,0.97713,0.96666
AG4A  ,7/28/2020,0.9605,0.95395,0.95322,0.9456,0.93678,0.92883,0.93336,0.92828,0.92508,0.9225,0.9366,0.95959,0.99449,1.04996,1.09621,1.12246,1.14927,1.17384,1.17825,1.18387,1.17923,1.17533,1.15832,1.11564,1.03433,1.00911,0.99439,0.98756,0.98241,0.9679,0.95381,0.92887,0.90695,0.88788,0.87933,0.86899,0.95067,0.99633,1.02158,1.04113,1.06853,1.06079,1.04316,1.03105,1.01965,1.00753,1.0031,0.98649
AG4A  ,7/29/2020,0.99036,0.97614,0.97276,0.96434,0.95664,0.95136,0.95141,0.94887,0.95058,0.94773,0.95194,0.96982,1.00847,1.05367,1.09955,1.12666,1.16815,1.18941,1.20229,1.20553,1.20252,1.19324,1.16525,1.11403,1.021,1.00138,0.99059,0.99575,0.98259,0.96777,0.95059,0.9296,0.91414,0.88796,0.87834,0.8854,0.9659,1.02483,1.06098,1.07448,1.10125,1.09385,1.06962,1.05289,1.04521,1.02919,1.01575,1.0041
