PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,6/8/2020,0.46985,0.49014,0.49596,0.48343,0.49392,0.49948,0.50527,0.49553,0.50524,0.50162,0.50979,0.52995,0.62399,0.70929,0.79776,0.88352,0.93097,1.01949,1.02914,1.05623,1.06188,1.08772,1.06798,1.08524,1.09056,1.08566,1.07616,1.05978,1.0339,1.024,1.0065,0.9926,0.94185,0.87903,0.84325,0.80074,0.7917,0.76834,0.73288,0.68372,0.69042,0.66509,0.65915,0.64047,0.61,0.5931,0.57675,0.57977
AG1A  ,6/9/2020,0.59391,0.58101,0.58526,0.56579,0.56318,0.56688,0.56956,0.56514,0.58097,0.58741,0.59922,0.61281,0.76398,0.83505,0.88802,0.9511,0.98015,1.05136,1.08655,1.09068,1.12159,1.12222,1.11422,1.12407,1.10501,1.07936,1.06843,1.05093,1.06055,1.06445,1.06657,1.02827,0.96449,0.91449,0.8704,0.80089,0.82142,0.80139,0.78962,0.75155,0.78017,0.78664,0.72872,0.65824,0.63617,0.62718,0.61487,0.60122
AG1A  ,6/10/2020,0.59673,0.59476,0.61406,0.59496,0.603,0.60146,0.59954,0.58989,0.612,0.59167,0.6281,0.671,0.7599,0.84238,0.93397,0.98781,1.01869,1.10209,1.11884,1.15404,1.19536,1.1956,1.1939,1.19794,1.16774,1.12352,1.13019,1.12284,1.12985,1.07435,1.07955,1.01428,0.93562,0.93239,0.9309,0.85879,0.80457,0.78169,0.77786,0.7629,0.7367,0.71087,0.7015,0.67212,0.63981,0.64009,0.6339,0.63971
AG1A  ,6/11/2020,0.61248,0.61428,0.59778,0.59523,0.60997,0.61066,0.60857,0.60565,0.599,0.61774,0.63095,0.64905,0.73756,0.83027,0.88032,0.93234,0.99043,1.091,1.10772,1.13597,1.13789,1.14322,1.11409,1.1053,1.07389,1.08199,1.06968,1.08074,1.11212,1.09999,1.06561,1.01212,0.90495,0.82105,0.78397,0.76359,0.72742,0.71372,0.70149,0.7174,0.74026,0.72141,0.68518,0.66319,0.63617,0.63365,0.62161,0.61911
AG1A  ,6/12/2020,0.61609,0.61551,0.61799,0.59892,0.61394,0.62465,0.63088,0.64127,0.65452,0.64522,0.66604,0.67295,0.78123,0.90422,0.94773,0.98811,1.01528,1.02843,1.06762,1.07452,1.09614,1.1019,1.10447,1.0794,1.056,1.03498,1.06101,1.03226,1.008,1.00652,0.99908,0.96688,0.91434,0.87464,0.80724,0.77797,0.74488,0.72756,0.7213,0.70774,0.70708,0.68694,0.67859,0.65374,0.65386,0.62309,0.61773,0.61452
AG1A  ,6/13/2020,0.60194,0.59156,0.58935,0.58221,0.58756,0.59262,0.59385,0.60894,0.61332,0.60405,0.65057,0.74142,0.82165,0.8656,0.91945,0.9625,1.01253,1.06994,1.06948,1.09439,1.10107,1.14089,1.1411,1.12493,1.10928,1.10872,1.13528,1.1256,1.08726,1.06993,1.03651,0.99506,0.96436,0.94553,0.93013,0.89844,0.80347,0.7797,0.78933,0.79121,0.80034,0.79801,0.76337,0.74103,0.72298,0.69974,0.69527,0.69048
AG1A  ,6/14/2020,0.67174,0.66735,0.66721,0.65852,0.67444,0.66783,0.67675,0.66617,0.67391,0.68075,0.67559,0.67635,0.72312,0.76625,0.78345,0.78543,0.81559,0.8892,0.89819,0.94352,0.95199,0.97739,0.99647,1.00592,0.99885,0.93433,0.91028,0.89286,0.90681,0.89947,0.89664,0.88312,0.86631,0.83594,0.81611,0.78419,0.76077,0.73504,0.69633,0.68173,0.70357,0.67886,0.68475,0.67247,0.66786,0.66281,0.64914,0.63075
AG1A  ,6/15/2020,0.64057,0.63692,0.62654,0.60985,0.6347,0.60189,0.59332,0.60775,0.63632,0.61753,0.64153,0.66267,0.80802,0.90851,0.96881,1.03048,1.05855,1.12546,1.17745,1.19692,1.22615,1.25642,1.26798,1.26679,1.23425,1.22207,1.22156,1.25755,1.2279,1.19035,1.1312,1.09864,1.04436,0.97813,0.92512,0.88757,0.85397,0.82386,0.82144,0.83112,0.83805,0.80957,0.79962,0.78784,0.77679,0.76005,0.74723,0.72648
AG1A  ,6/16/2020,0.72377,0.72331,0.73353,0.73165,0.71794,0.68845,0.68472,0.68299,0.71473,0.70756,0.72608,0.75503,0.91538,1.02357,1.10051,1.13937,1.15377,1.26043,1.27038,1.2761,1.30594,1.32467,1.33423,1.32086,1.28022,1.25014,1.23297,1.23338,1.24553,1.23873,1.22293,1.17869,1.12065,1.05754,1.00349,0.96903,0.96824,0.92928,0.93567,0.9331,0.92102,0.92091,0.90336,0.88762,0.87654,0.85052,0.82672,0.83418
AG1A  ,6/17/2020,0.8295,0.81736,0.82608,0.80814,0.81099,0.83712,0.8118,0.81676,0.83452,0.81475,0.85004,0.91169,1.0675,1.14886,1.16158,1.22603,1.2742,1.32959,1.36953,1.41422,1.39415,1.44233,1.44442,1.46217,1.4559,1.45243,1.4172,1.41344,1.39173,1.35318,1.34053,1.29403,1.2523,1.20863,1.1807,1.13832,1.05277,1.0352,1.00474,0.99009,0.99026,0.98929,0.95667,0.92785,0.90213,0.88238,0.87418,0.87321
AG1A  ,6/18/2020,0.86761,0.87289,0.84879,0.84925,0.84982,0.83387,0.82991,0.81658,0.82728,0.79807,0.8393,0.86797,1.00661,1.07385,1.08068,1.11643,1.22615,1.26241,1.28605,1.30186,1.32797,1.33677,1.3595,1.39625,1.38694,1.33629,1.3307,1.31802,1.24769,1.23669,1.19257,1.17608,1.12252,1.06031,1.06279,1.01476,0.9841,0.94995,0.9605,0.99367,1.01522,0.99769,0.97731,0.93202,0.91234,0.88207,0.87466,0.8653
AG1A  ,6/19/2020,0.85391,0.83847,0.83337,0.82489,0.80687,0.80155,0.79766,0.79872,0.80452,0.76301,0.81332,0.84589,0.93989,1.04399,1.12339,1.18303,1.18538,1.21593,1.2487,1.26146,1.29249,1.29969,1.27545,1.30095,1.30631,1.31752,1.31523,1.2935,1.27768,1.27841,1.25191,1.18885,1.10389,1.04107,1.02954,1.0186,1.01445,0.95247,0.91859,0.91862,0.93941,0.93186,0.90407,0.89282,0.84719,0.83026,0.8248,0.80069
AG1A  ,6/20/2020,0.80124,0.79028,0.77336,0.76289,0.78428,0.79066,0.78672,0.77407,0.78117,0.77176,0.78467,0.77882,0.8804,0.92588,1.00133,1.0477,1.03841,1.08056,1.09165,1.10636,1.20728,1.21862,1.25576,1.22365,1.21995,1.20192,1.23591,1.2065,1.1591,1.15771,1.12635,1.08194,1.05192,1.03334,1.01878,0.97534,0.9149,0.87337,0.8935,0.88482,0.87757,0.86779,0.85677,0.83689,0.81301,0.79125,0.77013,0.75961
AG1A  ,6/21/2020,0.76527,0.75866,0.75642,0.74775,0.76466,0.75284,0.76236,0.75564,0.77369,0.76498,0.77225,0.7857,0.85433,0.80535,0.83296,0.85993,0.8569,0.86633,0.89571,0.89575,0.89695,0.91455,0.93119,0.9382,0.91881,0.90721,0.89871,0.89842,0.9169,0.90864,0.89474,0.88086,0.8704,0.83525,0.79984,0.77038,0.73818,0.71477,0.72086,0.72637,0.71252,0.68704,0.66328,0.65804,0.64492,0.6333,0.62277,0.61114
AG1A  ,6/22/2020,0.63136,0.63426,0.62146,0.59902,0.6127,0.60461,0.61754,0.61711,0.62697,0.62253,0.66602,0.71934,0.86462,0.98927,1.09605,1.17322,1.20424,1.24272,1.25416,1.28188,1.28464,1.30334,1.30395,1.33276,1.337,1.28247,1.28598,1.26605,1.23873,1.2434,1.20848,1.12474,1.07849,1.03381,0.94478,0.8971,0.87083,0.84742,0.84765,0.83961,0.83194,0.81892,0.80621,0.78965,0.77013,0.77859,0.75969,0.76276
AG1A  ,6/23/2020,0.77071,0.78008,0.77234,0.75805,0.76018,0.75137,0.75424,0.75929,0.7386,0.73353,0.75995,0.81611,0.95499,1.09225,1.08081,1.1248,1.14018,1.19115,1.18972,1.22656,1.23763,1.3286,1.3041,1.30518,1.28852,1.25779,1.22994,1.20499,1.20084,1.17979,1.17622,1.13068,1.01382,0.92647,0.86277,0.82574,0.80542,0.77382,0.77156,0.79175,0.80287,0.77539,0.77632,0.73893,0.72175,0.70909,0.67129,0.65144
AG1A  ,6/24/2020,0.66053,0.65391,0.6419,0.63132,0.66296,0.66952,0.65781,0.64791,0.66477,0.67709,0.68099,0.72061,0.85851,0.95206,1.0101,1.06855,1.10012,1.13364,1.11712,1.12927,1.13899,1.19881,1.2001,1.2012,1.22024,1.19256,1.21115,1.17684,1.17641,1.16665,1.14071,1.0971,1.05413,0.98265,0.95687,0.92545,0.87502,0.86741,0.85937,0.86132,0.85907,0.82142,0.79131,0.75934,0.75352,0.74349,0.74062,0.73397
AG1A  ,6/25/2020,0.74946,0.74598,0.73903,0.72033,0.71601,0.70502,0.71966,0.70723,0.70718,0.72366,0.72296,0.72793,0.85306,0.93948,0.99147,0.98395,0.98678,1.0082,1.03646,1.04024,1.07175,1.12926,1.11206,1.1333,1.1498,1.16026,1.16969,1.1727,1.15922,1.13645,1.10152,1.08215,1.01238,0.97623,0.95112,0.91452,0.90437,0.90504,0.91422,0.88384,0.87425,0.855,0.84754,0.83126,0.8132,0.79842,0.77811,0.76047
AG1A  ,6/26/2020,0.75168,0.75181,0.74989,0.73525,0.76893,0.77387,0.76504,0.75407,0.77104,0.76861,0.80282,0.79038,0.87926,0.93953,1.01794,1.06838,1.09895,1.15062,1.15118,1.17573,1.21228,1.24764,1.26338,1.21834,1.19257,1.15956,1.15278,1.15707,1.14847,1.14517,1.13445,1.06767,1.01125,0.96003,0.92034,0.89606,0.87486,0.84943,0.84323,0.82809,0.83972,0.83354,0.84778,0.82772,0.7989,0.77552,0.78078,0.77736
AG1A  ,6/27/2020,0.78458,0.78222,0.76764,0.75794,0.76693,0.75884,0.75428,0.7332,0.75237,0.75327,0.76291,0.82154,0.97279,1.08696,1.14972,1.19382,1.2309,1.27859,1.30206,1.3091,1.315,1.33753,1.33435,1.30344,1.29816,1.25115,1.22222,1.20453,1.18993,1.14778,1.1043,1.05882,1.03781,1.03074,1.01879,0.96858,0.93452,0.91879,0.89311,0.88291,0.85925,0.84196,0.80723,0.79117,0.77177,0.7634,0.7272,0.72369
AG1A  ,6/28/2020,0.70784,0.7172,0.69995,0.6878,0.68453,0.69673,0.70353,0.69646,0.71922,0.71541,0.70963,0.69834,0.76004,0.75659,0.79442,0.81105,0.77222,0.75846,0.74796,0.77357,0.83344,0.82805,0.81882,0.85195,0.85819,0.86469,0.88323,0.8668,0.86483,0.8551,0.8449,0.83608,0.81354,0.79061,0.75501,0.70845,0.6885,0.68582,0.67806,0.64436,0.65176,0.67517,0.66081,0.64803,0.6332,0.62608,0.60233,0.59159
AG1A  ,6/29/2020,0.66129,0.66707,0.64806,0.63162,0.65274,0.67122,0.65508,0.64377,0.67408,0.68276,0.68833,0.73633,0.85795,0.95283,1.01522,1.09621,1.1196,1.12578,1.12051,1.13606,1.1415,1.17217,1.16813,1.19381,1.19552,1.1581,1.12904,1.13338,1.14301,1.13358,1.10644,1.04905,0.9866,0.92143,0.87736,0.84275,0.80949,0.80547,0.79969,0.77357,0.77062,0.75475,0.74372,0.71688,0.70062,0.6669,0.66235,0.65528
AG1A  ,6/30/2020,0.61312,0.60281,0.59646,0.58003,0.58792,0.58858,0.58543,0.57361,0.58778,0.58655,0.60111,0.64203,0.76421,0.86854,0.92412,0.99165,1.02732,1.06575,1.06687,1.05961,1.08848,1.10446,1.10677,1.11444,1.10872,1.08721,1.07289,1.05849,1.0321,1.02317,1.00994,0.9834,0.9159,0.86171,0.83738,0.80675,0.7853,0.78169,0.78114,0.76488,0.7563,0.74505,0.71952,0.7089,0.68189,0.66422,0.64702,0.63661
AG1A  ,7/1/2020,0.65154,0.63144,0.62461,0.62097,0.62827,0.63616,0.62654,0.61648,0.62576,0.6169,0.63288,0.67585,0.8034,0.91401,0.99994,1.05368,1.10922,1.16372,1.17179,1.20839,1.23438,1.25783,1.26328,1.25797,1.24053,1.20851,1.20588,1.20343,1.18309,1.15157,1.11588,1.0716,1.01213,0.94039,0.91744,0.8829,0.83923,0.83283,0.82354,0.80657,0.76373,0.76206,0.75356,0.73143,0.71384,0.69566,0.67932,0.67742
AG1A  ,7/2/2020,0.65129,0.64138,0.63296,0.63145,0.64095,0.63242,0.61433,0.60697,0.61943,0.61591,0.63132,0.68555,0.81014,0.90436,0.93242,1.01416,1.05251,1.11296,1.12886,1.15535,1.19139,1.21336,1.22731,1.22174,1.21508,1.23182,1.19583,1.24473,1.23282,1.23467,1.1896,1.10705,1.05165,0.97259,0.92729,0.89794,0.87589,0.85462,0.83748,0.81678,0.80018,0.80888,0.78244,0.76507,0.75308,0.73327,0.72422,0.7099
AG1A  ,7/3/2020,0.72877,0.71255,0.70088,0.70177,0.71633,0.70174,0.70674,0.7065,0.71542,0.72098,0.74226,0.79251,0.97121,1.11699,1.20744,1.2926,1.31608,1.31535,1.32744,1.30457,1.33367,1.35175,1.34545,1.33847,1.29888,1.26265,1.23926,1.20931,1.19246,1.21181,1.17838,1.12549,1.0799,1.01333,0.95245,0.88714,0.89957,0.93903,0.91367,0.91645,0.9064,0.87033,0.85693,0.83911,0.82261,0.80001,0.7931,0.79816
AG1A  ,7/4/2020,0.58356,0.58128,0.571,0.5722,0.55787,0.56208,0.55567,0.54501,0.56429,0.56103,0.56882,0.6206,0.7022,0.73429,0.77257,0.83143,0.84698,0.85473,0.86252,0.8775,0.90365,0.92421,0.936,0.93359,0.88537,0.89427,0.91239,0.90081,0.89392,0.89904,0.89179,0.85364,0.78733,0.7544,0.7071,0.69317,0.69131,0.69113,0.65679,0.65005,0.665,0.64689,0.62968,0.62205,0.60831,0.59908,0.57721,0.57608
AG1A  ,7/5/2020,0.69232,0.68861,0.6773,0.66558,0.69016,0.68862,0.67782,0.65777,0.66828,0.66821,0.67796,0.691,0.7339,0.76272,0.79079,0.83902,0.84254,0.84186,0.81412,0.85122,0.88802,0.90038,0.91193,0.91913,0.93246,0.91332,0.88238,0.85343,0.84668,0.85246,0.83965,0.82075,0.80112,0.78196,0.75339,0.72896,0.70267,0.68097,0.70164,0.67974,0.68337,0.68448,0.69414,0.6789,0.66358,0.65781,0.64592,0.62393
AG1A  ,7/6/2020,0.66348,0.65696,0.63688,0.63812,0.65364,0.6497,0.64905,0.64554,0.65494,0.65411,0.67689,0.74031,0.87931,1.06972,1.19304,1.30124,1.35984,1.38197,1.38076,1.42186,1.45957,1.48391,1.46107,1.44819,1.41249,1.38465,1.38393,1.35776,1.31689,1.31832,1.28913,1.22497,1.17036,1.11639,1.10614,1.04377,1.03625,1.06005,1.029,1.0021,0.9966,0.98733,0.95652,0.94354,0.94208,0.90107,0.8801,0.87243
AG1A  ,7/7/2020,0.88153,0.88103,0.87915,0.86865,0.87739,0.85153,0.84034,0.82414,0.82731,0.83835,0.86097,0.88157,1.01174,1.06749,1.14038,1.24101,1.30268,1.29586,1.29777,1.3418,1.30722,1.33663,1.33758,1.34039,1.35319,1.33978,1.30141,1.28973,1.25922,1.23682,1.19672,1.13953,1.08496,1.04175,0.9694,0.94779,0.95206,0.91185,0.91086,0.90753,0.88932,0.87943,0.86508,0.84157,0.82428,0.81556,0.79233,0.78816
AG1A  ,7/8/2020,0.81795,0.81039,0.79658,0.7864,0.78263,0.78253,0.78088,0.76742,0.77027,0.76791,0.79933,0.88033,1.02761,1.10422,1.20144,1.26214,1.26202,1.28418,1.27116,1.29827,1.30751,1.311,1.30904,1.29359,1.31491,1.27908,1.29001,1.26198,1.23731,1.22796,1.18655,1.15201,1.10336,1.07685,1.05119,1.0263,1.01595,1.00666,0.99355,0.99807,0.99202,0.96029,0.95154,0.92664,0.90196,0.89295,0.87394,0.87172
AG1A  ,7/9/2020,0.90145,0.88627,0.88748,0.87939,0.87548,0.86052,0.85511,0.83551,0.83527,0.83243,0.89575,0.93234,1.07583,1.15528,1.18944,1.25362,1.31044,1.33683,1.34987,1.38788,1.41633,1.46026,1.46183,1.42049,1.37448,1.34103,1.37722,1.35469,1.33443,1.28509,1.24473,1.19578,1.12573,1.08256,1.07309,1.0409,1.04797,1.02701,0.98995,0.98742,1.00926,0.94727,0.92211,0.8873,0.85418,0.84908,0.86427,0.87806
AG1A  ,7/10/2020,0.87627,0.86559,0.86819,0.84367,0.84867,0.86181,0.8592,0.86384,0.83229,0.83751,0.88222,0.97258,1.06852,1.13921,1.20294,1.2384,1.25628,1.27971,1.29921,1.31902,1.31757,1.35393,1.34009,1.36198,1.36582,1.35063,1.34861,1.28681,1.2572,1.23235,1.21615,1.17866,1.11005,1.03429,0.95987,0.91717,0.93824,0.92099,0.89688,0.8958,0.88734,0.85416,0.84125,0.83327,0.8262,0.81652,0.79845,0.79323
AG1A  ,7/11/2020,0.80877,0.79888,0.76527,0.75032,0.76424,0.75754,0.74612,0.75096,0.77532,0.7607,0.77866,0.79272,0.88102,1.035,1.09987,1.18154,1.20546,1.23852,1.23447,1.24782,1.25092,1.27748,1.27807,1.28807,1.28165,1.27397,1.24695,1.26546,1.25805,1.22849,1.18157,1.12302,1.11581,1.06891,1.03373,0.99739,0.95738,0.9319,0.88915,0.90162,0.90499,0.87243,0.83811,0.82265,0.81648,0.7813,0.76907,0.75411
AG1A  ,7/12/2020,0.76147,0.77506,0.77683,0.77001,0.75828,0.76611,0.75789,0.74154,0.76799,0.74923,0.75807,0.75806,0.811,0.81572,0.78205,0.84884,0.91762,0.94757,0.93844,0.90823,0.94396,0.9524,0.96412,0.94474,0.93436,0.94622,0.95844,0.93736,0.9368,0.92905,0.91748,0.8964,0.88855,0.86309,0.84392,0.79214,0.79656,0.78703,0.79213,0.77712,0.78699,0.77218,0.74831,0.7349,0.71422,0.7074,0.68793,0.67276
AG1A  ,7/13/2020,0.70151,0.69813,0.7085,0.68724,0.69482,0.69778,0.71324,0.69344,0.69045,0.70975,0.73875,0.80907,0.94192,1.04843,1.16324,1.28425,1.29718,1.31943,1.28019,1.29398,1.3166,1.36495,1.37816,1.35842,1.3207,1.32485,1.33231,1.31841,1.31437,1.28897,1.2446,1.17893,1.09131,1.02837,0.96723,0.91633,0.87895,0.87402,0.83299,0.81585,0.82494,0.81767,0.8079,0.79407,0.78168,0.77135,0.75908,0.75275
AG1A  ,7/14/2020,0.75515,0.75214,0.74737,0.7334,0.74494,0.73898,0.73275,0.70608,0.7109,0.72304,0.74324,0.78373,0.90328,1.02414,1.13391,1.28008,1.30362,1.34125,1.30866,1.31118,1.35442,1.38783,1.40065,1.39532,1.3759,1.35405,1.33034,1.31519,1.2888,1.23358,1.16073,1.0821,1.04146,1.0136,0.98483,0.9565,0.95292,0.93233,0.91406,0.88948,0.89373,0.86599,0.85137,0.82303,0.80018,0.76756,0.75528,0.73825
AG1A  ,7/15/2020,0.74519,0.74186,0.74921,0.74003,0.75159,0.73997,0.75488,0.74635,0.76151,0.74794,0.77544,0.85831,0.99068,1.07985,1.14016,1.22479,1.27937,1.38453,1.34381,1.3648,1.38003,1.43324,1.45459,1.44166,1.40594,1.37955,1.37271,1.32793,1.26256,1.23637,1.1889,1.13562,1.05905,1.02427,0.99164,0.95196,0.92842,0.90153,0.87957,0.85098,0.8482,0.8308,0.81663,0.79379,0.77573,0.76638,0.75608,0.76351
AG1A  ,7/16/2020,0.79652,0.78559,0.7921,0.79668,0.79687,0.80195,0.79061,0.77135,0.79264,0.77576,0.77852,0.8131,0.96075,1.10708,1.17602,1.2532,1.27702,1.321,1.35474,1.41082,1.43179,1.44023,1.41141,1.42667,1.40455,1.36947,1.34804,1.30047,1.26951,1.2607,1.22713,1.14688,1.08406,1.01133,0.96684,0.93877,0.94388,0.91967,0.90072,0.87985,0.89038,0.87009,0.86377,0.8545,0.855,0.84003,0.81193,0.78637
AG1A  ,7/17/2020,0.80499,0.80563,0.82335,0.81326,0.80979,0.79953,0.79968,0.79973,0.79476,0.81911,0.84083,0.89152,0.96481,1.00346,1.06486,1.11411,1.13382,1.17714,1.18346,1.23846,1.27822,1.30054,1.32292,1.3194,1.26441,1.24764,1.24668,1.22263,1.19422,1.17421,1.15091,1.13062,1.0751,1.0283,1.00579,0.97179,0.95079,0.92617,0.93945,0.92886,0.92116,0.89819,0.89657,0.87268,0.86737,0.8518,0.84008,0.83535
AG1A  ,7/18/2020,0.83527,0.81795,0.81014,0.80555,0.80437,0.80413,0.79868,0.77263,0.7898,0.77782,0.79414,0.81577,0.95632,1.03965,1.09785,1.15231,1.20409,1.2174,1.25851,1.26809,1.30951,1.34484,1.36829,1.35198,1.3314,1.31719,1.29433,1.27226,1.27353,1.25267,1.21737,1.18335,1.13715,1.12032,1.07509,1.03479,0.99423,0.97834,0.9439,0.93438,0.9356,0.9022,0.87744,0.87403,0.86221,0.84411,0.82657,0.81552
AG1A  ,7/19/2020,0.81277,0.81161,0.81601,0.79551,0.80064,0.80988,0.80441,0.78222,0.78406,0.78145,0.79588,0.81065,0.81252,0.78841,0.76098,0.78395,0.81272,0.84341,0.85111,0.85771,0.90034,0.92221,0.91804,0.88833,0.87387,0.88043,0.87804,0.8603,0.85374,0.86338,0.85075,0.84439,0.8236,0.79632,0.79655,0.80223,0.79139,0.75889,0.75833,0.75025,0.74383,0.71773,0.70195,0.69418,0.67878,0.67432,0.66121,0.65155
AG1A  ,7/20/2020,0.6667,0.669,0.6684,0.66092,0.665,0.66737,0.66522,0.66425,0.67195,0.66399,0.70209,0.78227,0.89243,0.99104,1.08896,1.17329,1.21926,1.23536,1.25156,1.26766,1.31968,1.38296,1.36407,1.3385,1.34616,1.31368,1.28248,1.22607,1.21543,1.19573,1.16845,1.11436,1.06867,1.02194,0.98858,0.95595,0.9395,0.9179,0.93652,0.91078,0.90984,0.87771,0.87371,0.85928,0.82741,0.81908,0.82261,0.80233
AG1A  ,7/21/2020,0.80586,0.79446,0.78809,0.7686,0.76267,0.7366,0.73402,0.73188,0.72421,0.72298,0.77986,0.81223,0.90884,1.11536,1.21902,1.3149,1.35793,1.39926,1.36823,1.37561,1.40186,1.43121,1.46115,1.43404,1.38772,1.3851,1.4014,1.37106,1.32506,1.32342,1.26525,1.21926,1.19516,1.1318,1.0793,1.04105,1.06991,1.04907,1.02932,1.02249,1.00138,0.99241,0.96609,0.9511,0.9615,0.95101,0.92848,0.92088
AG1A  ,7/22/2020,0.93136,0.92434,0.90569,0.88842,0.89876,0.91541,0.89782,0.89952,0.91287,0.89792,0.93474,0.98504,1.04866,1.15589,1.24079,1.30882,1.32182,1.3169,1.3138,1.31434,1.37023,1.3858,1.35845,1.32743,1.31231,1.29052,1.26732,1.24259,1.23896,1.21725,1.18977,1.17747,1.17513,1.15293,1.12832,1.09894,1.03819,0.99902,0.98484,0.96677,0.93161,0.9037,0.92173,0.90254,0.87146,0.84217,0.83054,0.8356
AG1A  ,7/23/2020,0.83232,0.82304,0.80791,0.79113,0.80748,0.81085,0.81114,0.77954,0.76851,0.75049,0.79119,0.83357,0.93342,1.03005,1.1205,1.19063,1.21941,1.28868,1.26581,1.26566,1.28335,1.28995,1.28621,1.27376,1.25738,1.2487,1.27626,1.27701,1.27514,1.26168,1.22094,1.18644,1.13734,1.08455,1.07571,1.04848,1.03616,1.022,1.0025,0.99047,1.00522,0.99729,0.98734,0.94699,0.92917,0.92386,0.90814,0.90646
AG1A  ,7/24/2020,0.89114,0.88242,0.86738,0.84625,0.83948,0.86299,0.87218,0.86587,0.86485,0.83551,0.8942,0.93787,0.99203,1.07944,1.12864,1.21677,1.23802,1.29427,1.28782,1.33436,1.35827,1.41027,1.40294,1.40747,1.38463,1.34426,1.34201,1.30707,1.27186,1.22562,1.19466,1.17689,1.12609,1.04489,1.00192,0.97586,0.99985,0.98412,0.96,0.9061,0.92269,0.91629,0.89576,0.8831,0.87806,0.84406,0.83519,0.82877
AG1A  ,7/25/2020,0.83898,0.84063,0.82162,0.78245,0.77971,0.79163,0.79045,0.79426,0.79493,0.75415,0.77114,0.78089,0.88667,0.98105,1.04524,1.09208,1.10346,1.15234,1.19095,1.23182,1.2591,1.24004,1.2529,1.27928,1.27613,1.25192,1.2447,1.26881,1.25657,1.18407,1.17986,1.13596,1.12041,1.06403,1.03933,1.0093,0.95705,0.94704,0.93014,0.9288,0.91824,0.90869,0.88557,0.86663,0.8572,0.83532,0.81383,0.82527
AG1A  ,7/26/2020,0.837,0.81175,0.78778,0.76917,0.78006,0.77679,0.8051,0.80456,0.79419,0.77666,0.80604,0.7885,0.75216,0.78482,0.85044,0.86245,0.85899,0.8636,0.88061,0.90808,0.92682,0.9461,0.96048,0.97081,0.94985,0.94809,0.95084,0.93469,0.94518,0.93393,0.90068,0.8969,0.90406,0.89533,0.87186,0.83125,0.8005,0.77886,0.75128,0.76037,0.75206,0.74469,0.73197,0.70408,0.69563,0.69183,0.66728,0.64436
AG1A  ,7/27/2020,0.68493,0.67295,0.65625,0.65909,0.66983,0.66931,0.68082,0.68385,0.68929,0.67459,0.7199,0.78046,0.85799,0.93994,1.04979,1.13162,1.18147,1.21666,1.2201,1.25998,1.28612,1.30651,1.33206,1.34663,1.28712,1.22568,1.2197,1.28361,1.24664,1.22052,1.17133,1.12935,1.05505,1.00758,0.99367,0.96561,0.95164,0.93973,0.92333,0.92551,0.90839,0.89717,0.90364,0.83916,0.81659,0.8003,0.79677,0.77361
AG1A  ,7/28/2020,0.78682,0.79766,0.77761,0.74626,0.73951,0.7379,0.74449,0.75249,0.756,0.73059,0.77254,0.85024,1.03147,1.11416,1.19687,1.23601,1.33142,1.39868,1.40767,1.40737,1.44694,1.46468,1.44453,1.4353,1.37265,1.36958,1.3593,1.35689,1.36031,1.33919,1.31347,1.26346,1.19981,1.13436,1.1258,1.07852,1.05697,1.06674,1.07245,1.06129,1.06459,1.01043,0.97085,0.95501,0.94303,0.91266,0.89526,0.88512
AG1A  ,7/29/2020,0.89314,0.85726,0.8586,0.8346,0.84191,0.84955,0.84226,0.84924,0.86196,0.84486,0.87477,0.87793,0.89449,1.00599,1.09488,1.16275,1.18198,1.24066,1.24999,1.27559,1.28526,1.30585,1.3752,1.39167,1.37542,1.36532,1.37963,1.36463,1.33734,1.3044,1.27576,1.23188,1.16611,1.07777,1.02018,0.9795,0.96842,0.97868,0.99342,0.95372,0.95051,0.95131,0.9321,0.92773,0.90647,0.89113,0.88882,0.87124
AG1A  ,7/30/2020,0.88467,0.8784,0.85938,0.82473,0.82393,0.82469,0.81497,0.81903,0.82092,0.81968,0.84751,0.85137,0.92457,1.03652,1.14524,1.23482,1.32616,1.35184,1.38209,1.41145,1.44098,1.43296,1.40593,1.39073,1.36535,1.33797,1.33773,1.30953,1.33128,1.31197,1.23398,1.15551,1.10643,1.05333,1.0084,0.98488,0.9727,0.95243,0.90049,0.89115,0.90285,0.89185,0.87596,0.8544,0.8448,0.83576,0.82023,0.79216
