PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,6/9/2018,1.10434,1.09848,1.08896,1.08416,1.07746,1.07388,1.06974,1.06107,1.06624,1.06115,1.07345,1.08776,1.14679,1.19737,1.26189,1.31973,1.3463,1.3716,1.39007,1.40242,1.39671,1.40769,1.39684,1.38201,1.35143,1.34502,1.33962,1.33866,1.32707,1.32051,1.31357,1.31644,1.31551,1.30663,1.31135,1.29914,1.3025,1.29754,1.30125,1.30626,1.29967,1.2826,1.26319,1.24125,1.22873,1.21724,1.20541,1.19068
AG4A  ,6/10/2018,1.18608,1.17835,1.16707,1.15231,1.14716,1.14258,1.13817,1.12897,1.12941,1.12466,1.12256,1.11809,1.1255,1.132,1.14287,1.15688,1.15507,1.16447,1.17309,1.17653,1.17753,1.17099,1.16351,1.15001,1.12095,1.11173,1.10311,1.0892,1.07513,1.06508,1.05776,1.04878,1.04752,1.04464,1.04098,1.03678,1.04887,1.0549,1.05098,1.04609,1.0291,1.02031,1.00021,0.98244,0.97375,0.95881,0.94854,0.93827
AG4A  ,6/11/2018,0.94469,0.93727,0.93532,0.93045,0.92602,0.9236,0.92737,0.92245,0.925,0.92994,0.94035,0.94763,0.97692,1.02533,1.06486,1.09208,1.10211,1.10168,1.10356,1.105,1.08932,1.08112,1.04818,0.9823,0.87885,0.86039,0.85503,0.85368,0.83974,0.82382,0.80837,0.80449,0.79528,0.78296,0.7765,0.78108,0.85814,0.91355,0.94639,0.95269,0.95824,0.9593,0.95062,0.93674,0.92722,0.90847,0.90107,0.89164
AG4A  ,6/12/2018,0.89776,0.8905,0.88819,0.8826,0.87563,0.8723,0.87377,0.86372,0.86594,0.86007,0.87498,0.89227,0.9308,0.97231,1.00077,1.02164,1.04197,1.04957,1.03729,1.04156,1.03838,1.02716,1.00344,0.94234,0.85939,0.83807,0.83692,0.8277,0.82611,0.81536,0.81817,0.81599,0.80645,0.79275,0.78389,0.80073,0.89288,0.94652,0.97593,1.00355,1.00701,1.00822,1.01209,0.99631,0.98148,0.96445,0.95717,0.94227
AG4A  ,6/13/2018,0.94138,0.93344,0.92932,0.92069,0.91471,0.90942,0.90749,0.8972,0.90288,0.89906,0.91167,0.92925,0.97188,1.02951,1.06635,1.09619,1.11579,1.13281,1.12833,1.11548,1.10168,1.0872,1.06839,1.02274,0.93512,0.90281,0.88697,0.87897,0.87309,0.861,0.85049,0.84654,0.83481,0.82445,0.81916,0.82788,0.91142,0.97059,1.00454,1.01919,1.02784,1.02881,1.0254,1.01338,1.00308,0.98626,0.97681,0.96857
AG4A  ,6/14/2018,0.96173,0.95207,0.94502,0.93619,0.93088,0.92641,0.92167,0.91492,0.91355,0.91718,0.93002,0.94157,0.98093,1.02103,1.05925,1.07566,1.08299,1.0866,1.08963,1.08949,1.0893,1.08094,1.06734,1.0285,0.93438,0.90159,0.89369,0.89016,0.88142,0.87966,0.86759,0.85597,0.85,0.84239,0.83733,0.84778,0.92869,0.98698,1.02403,1.03588,1.04693,1.03981,1.02386,1.01124,0.99765,0.97625,0.96667,0.95454
AG4A  ,6/15/2018,0.95649,0.95028,0.94114,0.93228,0.9288,0.9283,0.92353,0.91692,0.93056,0.93039,0.94763,0.96155,1.00783,1.05314,1.09939,1.12655,1.15067,1.16061,1.16677,1.16635,1.15442,1.14405,1.10861,1.05248,0.95766,0.93333,0.92485,0.91971,0.90443,0.89662,0.89128,0.88572,0.88229,0.87673,0.88289,0.89886,1.04088,1.13514,1.19908,1.21993,1.24056,1.24095,1.24154,1.23045,1.2263,1.20867,1.19673,1.18778
AG4A  ,6/16/2018,1.19594,1.18765,1.18606,1.17739,1.17158,1.16714,1.15645,1.147,1.15426,1.16031,1.16597,1.18147,1.23141,1.29212,1.32463,1.37017,1.40476,1.43518,1.44091,1.44803,1.45072,1.45883,1.44492,1.4291,1.39818,1.38891,1.39392,1.38234,1.36295,1.35037,1.33418,1.31553,1.30092,1.2965,1.29154,1.28701,1.30169,1.31875,1.32763,1.32208,1.31477,1.30708,1.30255,1.29051,1.27429,1.25548,1.2445,1.2388
AG4A  ,6/17/2018,1.23172,1.22393,1.21295,1.20584,1.19863,1.19056,1.18617,1.17817,1.1785,1.17984,1.1848,1.18025,1.18224,1.18723,1.18788,1.18774,1.18845,1.19654,1.2096,1.21426,1.20798,1.2047,1.19414,1.18839,1.16707,1.15791,1.14301,1.13354,1.13054,1.11244,1.10243,1.09651,1.09258,1.09183,1.08371,1.07688,1.08883,1.09399,1.09718,1.10389,1.08281,1.0715,1.06911,1.05803,1.03996,1.0228,1.01303,1.00316
AG4A  ,6/18/2018,1.00447,0.99458,0.99074,0.98525,0.97543,0.9728,0.9765,0.97174,0.97839,0.98037,0.99271,1.00259,1.02733,1.06142,1.1122,1.14081,1.16385,1.17118,1.17716,1.17646,1.17096,1.15671,1.12291,1.06206,0.96412,0.93632,0.92614,0.92287,0.90713,0.89633,0.88408,0.87243,0.86523,0.84699,0.84975,0.85514,0.93929,1.00442,1.02841,1.03995,1.04077,1.04134,1.02723,1.01846,1.00505,0.98587,0.97877,0.97022
AG4A  ,6/19/2018,0.9698,0.9618,0.95592,0.94491,0.93461,0.9317,0.93209,0.92283,0.92356,0.92588,0.94582,0.95836,0.99471,1.03845,1.08206,1.12815,1.14961,1.15641,1.16037,1.16262,1.15646,1.14485,1.11204,1.05581,0.96749,0.94563,0.94101,0.93003,0.92913,0.91671,0.91096,0.89915,0.88333,0.86896,0.86779,0.8722,0.95292,1.02982,1.06489,1.08528,1.09263,1.07804,1.06623,1.05859,1.04601,1.02171,1.00962,0.99615
AG4A  ,6/20/2018,1.00522,0.99469,0.99194,0.98477,0.9745,0.96155,0.95936,0.9519,0.9589,0.95904,0.97038,0.98979,1.0284,1.08604,1.13786,1.16035,1.18514,1.20853,1.21272,1.20229,1.18689,1.18089,1.15321,1.09469,0.99571,0.95908,0.95135,0.94806,0.9274,0.92195,0.90759,0.89783,0.88454,0.87995,0.88887,0.89282,0.99188,1.06588,1.11368,1.12099,1.11713,1.11423,1.10317,1.08351,1.07212,1.05884,1.04311,1.03041
AG4A  ,6/21/2018,1.04468,1.03891,1.03089,1.02459,1.01289,1.00751,1.00536,1.00154,1.00203,1.00635,1.01607,1.03308,1.06918,1.10542,1.13552,1.16913,1.18907,1.19555,1.20205,1.20556,1.20033,1.19639,1.16547,1.10696,0.99508,0.97086,0.96012,0.95348,0.94209,0.9312,0.92043,0.90233,0.88591,0.87122,0.87339,0.88476,0.9796,1.0456,1.0786,1.09054,1.10649,1.11545,1.10543,1.09002,1.07276,1.05228,1.03853,1.02522
AG4A  ,6/22/2018,1.02297,1.01109,1.00744,0.99753,0.99251,0.98855,0.98652,0.9791,0.98519,0.98727,1.00159,1.02209,1.06766,1.11386,1.15974,1.18831,1.21316,1.21493,1.21714,1.22221,1.21631,1.20488,1.17964,1.1229,1.02562,0.99672,0.9851,0.97439,0.9635,0.95968,0.93884,0.9294,0.92675,0.92484,0.93068,0.94914,1.10666,1.2138,1.26587,1.3011,1.29681,1.29762,1.29397,1.2849,1.27725,1.25862,1.25028,1.23845
AG4A  ,6/23/2018,1.24099,1.23561,1.23207,1.22649,1.21671,1.21299,1.21423,1.20992,1.21021,1.20855,1.222,1.24896,1.30226,1.36093,1.4241,1.46661,1.48329,1.49832,1.50789,1.51146,1.51841,1.51356,1.49586,1.4829,1.45658,1.44297,1.44249,1.42747,1.41915,1.40142,1.38406,1.38258,1.37861,1.36495,1.36114,1.35969,1.38425,1.39395,1.40187,1.40111,1.39516,1.39877,1.37874,1.3661,1.35516,1.34014,1.3283,1.31528
AG4A  ,6/24/2018,1.31314,1.29991,1.29423,1.28549,1.28055,1.27333,1.27023,1.26284,1.26259,1.25706,1.26442,1.26559,1.27657,1.27917,1.27308,1.28784,1.28377,1.29078,1.30257,1.29935,1.292,1.28601,1.27327,1.26086,1.23651,1.2262,1.22,1.21305,1.19677,1.1841,1.18136,1.16983,1.16675,1.15587,1.14378,1.13694,1.15558,1.16448,1.17884,1.17301,1.17555,1.15676,1.15102,1.13685,1.1261,1.10672,1.09835,1.08475
AG4A  ,6/25/2018,1.09243,1.08585,1.08155,1.07655,1.07591,1.06816,1.07167,1.06347,1.07083,1.07352,1.08142,1.09544,1.1336,1.18275,1.23037,1.2578,1.26861,1.27901,1.28375,1.29539,1.28543,1.26491,1.22771,1.15795,1.03626,0.99988,0.99064,0.98301,0.97131,0.9701,0.9724,0.95769,0.94156,0.91759,0.91572,0.91993,1.03642,1.12102,1.15334,1.16858,1.18119,1.18342,1.17583,1.16126,1.14386,1.12413,1.11729,1.1033
AG4A  ,6/26/2018,1.10648,1.09504,1.08369,1.0698,1.0702,1.06429,1.06541,1.06199,1.05922,1.06177,1.07354,1.09194,1.1306,1.16631,1.20627,1.22498,1.24766,1.26807,1.26665,1.27204,1.27682,1.25387,1.2216,1.16172,1.04254,1.00557,0.99782,0.9927,0.98766,0.96188,0.94591,0.93816,0.92813,0.91982,0.92191,0.92734,1.03886,1.12526,1.17382,1.20057,1.21051,1.20551,1.18715,1.17797,1.16346,1.14814,1.13974,1.12007
AG4A  ,6/27/2018,1.12695,1.11645,1.10823,1.10264,1.10145,1.09324,1.09263,1.08643,1.08842,1.08776,1.11327,1.12151,1.15934,1.21635,1.25645,1.2704,1.28505,1.29423,1.29159,1.2919,1.27859,1.26438,1.22589,1.16694,1.06783,1.03949,1.02165,1.01188,1.0054,0.98913,0.97812,0.97095,0.96027,0.95343,0.94897,0.94717,1.05175,1.14409,1.17571,1.19156,1.21305,1.21683,1.20917,1.19182,1.14402,1.11593,1.10282,1.0903
AG4A  ,6/28/2018,1.09152,1.08267,1.07775,1.06563,1.0594,1.0528,1.0521,1.04732,1.04261,1.04532,1.06085,1.08355,1.11923,1.17422,1.20738,1.24191,1.25028,1.25243,1.25074,1.24674,1.23642,1.22651,1.19626,1.14442,1.03399,1.00536,0.99506,0.99096,0.98955,0.98019,0.95336,0.94092,0.92777,0.91114,0.91023,0.91084,1.01488,1.08669,1.11477,1.13657,1.14808,1.1616,1.15931,1.14723,1.14206,1.12696,1.11516,1.10132
AG4A  ,6/29/2018,1.06313,1.05453,1.04817,1.04216,1.03932,1.03819,1.03467,1.02102,1.02741,1.03603,1.04814,1.06204,1.10554,1.1493,1.18276,1.20187,1.21928,1.23435,1.23055,1.22805,1.20648,1.18715,1.15934,1.10208,1.00756,0.97684,0.97943,0.97007,0.96051,0.94319,0.93225,0.92411,0.91585,0.91193,0.91308,0.92435,1.0548,1.14369,1.19268,1.21267,1.22355,1.22416,1.22032,1.21123,1.2011,1.18663,1.17426,1.16381
AG4A  ,6/30/2018,1.22973,1.2186,1.2124,1.20755,1.20336,1.19649,1.195,1.18762,1.19031,1.18834,1.20101,1.21493,1.25814,1.30962,1.35584,1.3875,1.4101,1.42574,1.43713,1.44008,1.44063,1.4497,1.44404,1.43549,1.41166,1.39999,1.40029,1.39301,1.36586,1.34736,1.33973,1.32781,1.31861,1.30724,1.30524,1.2949,1.31429,1.32751,1.33538,1.3348,1.33512,1.32638,1.3162,1.30468,1.28905,1.27119,1.26044,1.25035
AG4A  ,7/1/2018,1.28825,1.28346,1.27462,1.26592,1.26042,1.25278,1.25172,1.24304,1.24351,1.23974,1.23806,1.2391,1.24873,1.26631,1.27656,1.27446,1.27677,1.2904,1.29075,1.28683,1.26946,1.2571,1.24141,1.2205,1.19462,1.19026,1.18993,1.18316,1.18055,1.16334,1.15593,1.15168,1.14651,1.15322,1.1481,1.14427,1.16381,1.17405,1.16873,1.16708,1.16282,1.15466,1.14443,1.13186,1.1228,1.11068,1.09732,1.08633
AG4A  ,7/2/2018,1.06398,1.05172,1.04464,1.04202,1.04138,1.03641,1.04042,1.0369,1.03936,1.04289,1.05015,1.0552,1.08852,1.13332,1.16738,1.19752,1.2191,1.22587,1.23228,1.23993,1.22752,1.21443,1.17946,1.1115,0.99543,0.96386,0.95728,0.94531,0.93257,0.9281,0.91374,0.90394,0.89051,0.87514,0.86588,0.86795,0.96281,1.02011,1.05358,1.07434,1.08122,1.08057,1.07156,1.05564,1.04689,1.03139,1.0235,1.00629
AG4A  ,7/3/2018,0.97702,0.96517,0.96407,0.95319,0.94586,0.94665,0.94705,0.9346,0.93697,0.93832,0.94041,0.9517,0.99533,1.04917,1.08518,1.10899,1.11486,1.13145,1.13342,1.13873,1.12246,1.11853,1.09447,1.03663,0.95692,0.93259,0.92464,0.91808,0.91228,0.91052,0.90299,0.89546,0.877,0.86894,0.8761,0.87756,0.96859,1.04157,1.08166,1.08946,1.09633,1.08536,1.07632,1.0629,1.04768,1.0289,1.01783,1.00313
AG4A  ,7/4/2018,1.15742,1.14655,1.14806,1.1421,1.1399,1.13434,1.13627,1.11886,1.12674,1.13193,1.12937,1.13804,1.17393,1.21776,1.25564,1.28801,1.28826,1.3081,1.31802,1.32264,1.3107,1.30746,1.27349,1.2432,1.18934,1.17762,1.17409,1.1682,1.16054,1.13892,1.12694,1.11587,1.10973,1.10896,1.10883,1.10762,1.1677,1.20382,1.21499,1.22528,1.23224,1.23056,1.21705,1.20657,1.19516,1.17746,1.16429,1.14987
AG4A  ,7/5/2018,1.01521,1.00967,1.01023,1.00572,1.00027,0.99634,0.99408,0.98324,0.98533,0.98745,0.99193,1.00266,1.02348,1.05803,1.0882,1.11074,1.11976,1.12872,1.1399,1.145,1.12066,1.10859,1.08391,1.0248,0.9315,0.90723,0.8967,0.8902,0.87949,0.87313,0.85692,0.84789,0.83958,0.83781,0.83254,0.83248,0.92326,0.99125,1.01778,1.04702,1.05427,1.05645,1.0433,1.03874,1.02544,1.00766,0.98973,0.97754
AG4A  ,7/6/2018,0.97704,0.96421,0.96834,0.96225,0.96215,0.95706,0.94948,0.94187,0.94756,0.95008,0.96593,0.98594,1.02677,1.07252,1.10738,1.13405,1.14606,1.16238,1.16097,1.16013,1.15969,1.15496,1.1256,1.06959,0.96257,0.93901,0.91664,0.91308,0.91221,0.90322,0.893,0.88934,0.88005,0.87429,0.88161,0.885,1.0143,1.10708,1.15782,1.17536,1.18093,1.1785,1.17726,1.16721,1.15587,1.14419,1.1323,1.12394
AG4A  ,7/7/2018,1.12545,1.11801,1.11895,1.11557,1.11424,1.10111,1.10143,1.09468,1.09855,1.09227,1.10064,1.11356,1.16757,1.22891,1.28361,1.32603,1.3595,1.38055,1.38944,1.41237,1.41515,1.428,1.42059,1.40002,1.37148,1.36168,1.35517,1.34871,1.33464,1.32709,1.31266,1.29776,1.29141,1.28048,1.27509,1.27193,1.29578,1.30587,1.30682,1.30083,1.29848,1.29828,1.2977,1.28152,1.26453,1.24925,1.23826,1.22387
AG4A  ,7/8/2018,1.21624,1.20416,1.20217,1.19969,1.19799,1.18676,1.18187,1.17497,1.16742,1.16306,1.16112,1.15865,1.16408,1.17821,1.18511,1.19871,1.21593,1.22879,1.23697,1.24138,1.22826,1.22273,1.20506,1.17721,1.15905,1.15725,1.14405,1.13732,1.12869,1.11903,1.1158,1.11161,1.10535,1.10507,1.09634,1.08866,1.10387,1.11489,1.12258,1.12609,1.11493,1.11423,1.10791,1.09511,1.08167,1.07086,1.05758,1.04406
AG4A  ,7/9/2018,1.05336,1.04077,1.04025,1.03137,1.03354,1.02612,1.0269,1.0212,1.02212,1.02149,1.03426,1.04345,1.06745,1.11166,1.15371,1.19268,1.20957,1.19727,1.18657,1.17939,1.17411,1.16881,1.13182,1.06488,0.94661,0.91113,0.89831,0.89145,0.87923,0.87435,0.8664,0.84949,0.84393,0.82761,0.82885,0.84049,0.94096,1.0019,1.02777,1.03459,1.04526,1.04806,1.04356,1.03444,1.02134,1.00544,0.98425,0.97113
AG4A  ,7/10/2018,0.97109,0.96148,0.96024,0.95287,0.94814,0.94139,0.93558,0.92697,0.93011,0.93143,0.94395,0.96131,0.99605,1.03372,1.06996,1.09729,1.11299,1.12047,1.11697,1.1206,1.11019,1.09533,1.07207,1.02612,0.92674,0.90484,0.89744,0.89299,0.88686,0.88212,0.86846,0.86275,0.85264,0.84038,0.8316,0.82609,0.9219,0.98825,1.02152,1.04044,1.05381,1.04704,1.03563,1.0259,1.01439,1.00678,0.99848,0.98662
AG4A  ,7/11/2018,0.98536,0.97624,0.97037,0.9609,0.95821,0.95241,0.94875,0.94669,0.94738,0.94752,0.96123,0.97664,1.02186,1.07707,1.12318,1.14893,1.15083,1.16129,1.17522,1.18484,1.1543,1.15253,1.12681,1.06622,0.97406,0.9472,0.94168,0.93678,0.92675,0.91957,0.90798,0.89184,0.87983,0.86448,0.86598,0.87284,0.96811,1.02524,1.06368,1.08514,1.09241,1.08735,1.07508,1.05568,1.03346,1.01537,1.00041,0.9909
AG4A  ,7/12/2018,0.98873,0.98371,0.9826,0.98025,0.98189,0.9787,0.97247,0.96465,0.96863,0.9669,0.97969,0.99304,1.03063,1.06925,1.09881,1.13037,1.1407,1.1508,1.14461,1.14539,1.14622,1.14253,1.11328,1.07544,0.98254,0.94464,0.9333,0.9174,0.9132,0.90717,0.90428,0.89898,0.8873,0.87535,0.87404,0.87218,0.95954,1.01854,1.05342,1.0679,1.07796,1.08148,1.06767,1.05614,1.04333,1.02435,1.01431,1.0037
AG4A  ,7/13/2018,1.00119,0.98941,0.98922,0.98253,0.98356,0.97727,0.97552,0.97429,0.97963,0.97926,0.99112,1.00467,1.03331,1.07686,1.12507,1.15721,1.17107,1.18192,1.17765,1.18199,1.17749,1.17066,1.15264,1.09368,0.98742,0.9595,0.95152,0.94428,0.9448,0.93916,0.92601,0.91234,0.89168,0.87982,0.89341,0.90661,1.04843,1.14939,1.19088,1.21085,1.22775,1.23773,1.22264,1.22038,1.20501,1.19647,1.18428,1.16978
AG4A  ,7/14/2018,1.17239,1.16178,1.16103,1.16033,1.15787,1.14585,1.14354,1.14183,1.14391,1.14437,1.15635,1.16449,1.21993,1.27673,1.32538,1.37635,1.40543,1.42881,1.43922,1.45022,1.46365,1.46963,1.45997,1.44728,1.4003,1.39189,1.38878,1.38653,1.38641,1.3813,1.37607,1.36027,1.35187,1.34483,1.33607,1.32686,1.34611,1.33006,1.29095,1.28464,1.27456,1.26843,1.25517,1.23572,1.21297,1.20019,1.1899,1.18215
AG4A  ,7/15/2018,1.16923,1.16306,1.16512,1.16142,1.16106,1.1492,1.14546,1.14134,1.13045,1.12547,1.13036,1.13652,1.1474,1.18024,1.20109,1.21483,1.22239,1.21936,1.22235,1.22611,1.21554,1.21632,1.20349,1.1831,1.16289,1.14884,1.15014,1.1432,1.13402,1.12338,1.11142,1.10722,1.10048,1.08417,1.07662,1.07567,1.08837,1.09421,1.10202,1.0996,1.0959,1.08286,1.06163,1.05162,1.0423,1.03355,1.01901,1.00988
AG4A  ,7/16/2018,1.00736,1.00118,1.00422,0.9945,0.99921,0.98974,0.99456,0.98625,0.99181,0.99271,0.99899,1.0046,1.03365,1.08548,1.12353,1.14557,1.15856,1.17722,1.16358,1.16489,1.15281,1.15209,1.11621,1.06274,0.95246,0.92709,0.92003,0.91907,0.91154,0.90179,0.8955,0.88295,0.87308,0.85573,0.84591,0.85048,0.94771,1.00931,1.04485,1.05454,1.05224,1.05941,1.03904,1.02244,1.01332,0.99311,0.98166,0.96994
AG4A  ,7/17/2018,0.97032,0.96259,0.95834,0.94993,0.94789,0.94072,0.94239,0.93696,0.93325,0.9306,0.94127,0.95523,0.99293,1.03006,1.06818,1.08853,1.10672,1.11731,1.12366,1.11926,1.11779,1.10647,1.08283,1.03764,0.94592,0.93093,0.9203,0.91061,0.90153,0.88234,0.8739,0.86858,0.8608,0.85043,0.85024,0.85194,0.9409,1.01411,1.05264,1.06077,1.05834,1.04593,1.03545,1.022,1.01013,1.0003,0.98345,0.97076
AG4A  ,7/18/2018,0.97305,0.96367,0.96535,0.95629,0.95389,0.94828,0.95138,0.94192,0.94835,0.94482,0.95525,0.96206,1.00328,1.03984,1.07954,1.11223,1.13998,1.15099,1.15211,1.15338,1.15074,1.13225,1.10056,1.04166,0.93564,0.91085,0.90345,0.8986,0.88477,0.87486,0.86019,0.85141,0.86513,0.86235,0.86109,0.86686,0.9624,1.02202,1.05977,1.07483,1.07448,1.07392,1.06579,1.04847,1.03547,1.01373,1.01138,1.00423
AG4A  ,7/19/2018,1.0035,0.99294,0.9966,0.98456,0.98116,0.9758,0.97682,0.97061,0.96646,0.96171,0.97133,0.98071,1.01005,1.05613,1.09512,1.1221,1.13034,1.13377,1.13575,1.13354,1.12829,1.12582,1.11073,1.0631,0.96734,0.92865,0.91837,0.9181,0.91461,0.89984,0.88612,0.87706,0.86992,0.85973,0.85095,0.85464,0.94619,1.02139,1.05993,1.07974,1.08434,1.07216,1.06318,1.04567,1.02891,1.01702,1.00748,0.99631
AG4A  ,7/20/2018,0.99851,0.9855,0.9869,0.97882,0.97563,0.96871,0.96232,0.95961,0.96707,0.96078,0.96682,0.98202,1.0317,1.08155,1.11868,1.14195,1.16234,1.16738,1.16364,1.16694,1.16108,1.15559,1.13582,1.08795,0.97968,0.95329,0.94381,0.93611,0.92544,0.9122,0.90387,0.89152,0.88971,0.88006,0.88844,0.90389,1.03387,1.13247,1.17616,1.20345,1.20999,1.21749,1.21192,1.20485,1.19121,1.17699,1.16866,1.15708
AG4A  ,7/21/2018,1.16034,1.15144,1.15382,1.14571,1.14137,1.13282,1.12196,1.11507,1.11831,1.1134,1.12888,1.14248,1.18133,1.23834,1.28642,1.33799,1.36921,1.39792,1.42499,1.44631,1.44951,1.45299,1.44209,1.4378,1.39042,1.37795,1.37896,1.37408,1.36479,1.35558,1.3492,1.34556,1.33965,1.32901,1.33242,1.33657,1.37072,1.38131,1.39244,1.39132,1.3829,1.37054,1.34911,1.33215,1.31969,1.30609,1.29224,1.27921
AG4A  ,7/22/2018,1.27689,1.26113,1.25947,1.24736,1.24183,1.23607,1.23091,1.21661,1.21595,1.2114,1.21321,1.21532,1.21408,1.22144,1.23425,1.23963,1.25308,1.25961,1.25853,1.25683,1.26059,1.25751,1.24539,1.22587,1.19909,1.18554,1.17417,1.16769,1.1553,1.15319,1.1428,1.13623,1.12874,1.12733,1.11843,1.10987,1.1285,1.13807,1.14959,1.15602,1.14619,1.13965,1.12192,1.10482,1.0961,1.08168,1.07053,1.05909
AG4A  ,7/23/2018,1.06904,1.06117,1.06576,1.05536,1.05335,1.04662,1.04884,1.04427,1.04971,1.05122,1.05999,1.0671,1.10831,1.1786,1.22117,1.24601,1.26548,1.26667,1.26576,1.27533,1.27051,1.25009,1.19786,1.12126,1.00589,0.96917,0.96492,0.95642,0.94919,0.93467,0.91872,0.90863,0.89266,0.87917,0.87748,0.88526,0.9788,1.05418,1.09127,1.10797,1.10745,1.10178,1.08567,1.06639,1.05028,1.03393,1.01983,1.00926
AG4A  ,7/24/2018,1.00831,0.99912,0.99959,0.99456,0.99163,0.98065,0.97513,0.96856,0.96906,0.9703,0.98129,0.991,1.03017,1.0887,1.14205,1.16622,1.18363,1.20483,1.20933,1.21582,1.20084,1.18117,1.15664,1.10716,1.01697,0.98762,0.97312,0.96578,0.96852,0.95657,0.93853,0.92971,0.91892,0.90152,0.89405,0.89826,1.0026,1.07797,1.12569,1.13955,1.15146,1.14825,1.13568,1.11505,1.11081,1.08994,1.07841,1.06757
AG4A  ,7/25/2018,1.07231,1.06744,1.06474,1.06052,1.05423,1.04553,1.03872,1.02696,1.02494,1.02182,1.03015,1.04465,1.09223,1.14428,1.1789,1.2179,1.23778,1.24213,1.24791,1.2628,1.24821,1.2275,1.20084,1.14919,1.02217,0.9805,0.96585,0.95415,0.93576,0.9254,0.91573,0.90948,0.89677,0.88354,0.8806,0.88882,0.98967,1.06194,1.11144,1.13672,1.15293,1.14549,1.13726,1.12046,1.11082,1.09822,1.086,1.07339
AG4A  ,7/26/2018,1.07022,1.05693,1.05038,1.03864,1.03449,1.02812,1.02423,1.02245,1.02091,1.01803,1.02905,1.0444,1.08368,1.14373,1.18174,1.19534,1.20853,1.2156,1.21568,1.21847,1.22128,1.21079,1.17788,1.11488,1.00082,0.96491,0.95279,0.94838,0.94128,0.93704,0.92247,0.90514,0.88976,0.88381,0.88589,0.89169,0.9971,1.07461,1.11067,1.13412,1.13707,1.12816,1.11069,1.09924,1.08306,1.07214,1.06359,1.05144
AG4A  ,7/27/2018,1.04778,1.03324,1.02963,1.02486,1.02248,1.01463,1.01254,1.0085,1.01198,1.01211,1.02644,1.0353,1.07396,1.13054,1.16712,1.1968,1.21011,1.21844,1.22658,1.23171,1.21802,1.20096,1.17913,1.12285,1.01853,0.98984,0.97674,0.96348,0.95031,0.93294,0.91229,0.90137,0.89551,0.88609,0.87891,0.88974,1.01639,1.10592,1.15711,1.1908,1.19949,1.2076,1.19661,1.18243,1.17123,1.15765,1.14882,1.13881
AG4A  ,7/28/2018,1.15331,1.1467,1.14088,1.14155,1.13877,1.13097,1.13281,1.12481,1.12638,1.12942,1.13774,1.15654,1.19269,1.2589,1.31946,1.35483,1.38,1.40721,1.42093,1.42998,1.43216,1.43261,1.42402,1.40129,1.3609,1.34218,1.33156,1.32402,1.3169,1.30746,1.29549,1.27565,1.26332,1.26305,1.25442,1.24791,1.26936,1.29217,1.29965,1.29691,1.29409,1.28589,1.27595,1.26258,1.24782,1.22941,1.20754,1.18815
AG4A  ,7/29/2018,1.18727,1.1744,1.16682,1.15505,1.15353,1.14433,1.1421,1.12891,1.1229,1.11831,1.11881,1.12173,1.13411,1.13822,1.13689,1.14549,1.15431,1.16576,1.16944,1.16793,1.1662,1.15931,1.14573,1.11632,1.0953,1.08905,1.09137,1.08496,1.07241,1.05892,1.04209,1.02722,1.01759,1.01025,1.00988,1.00622,1.02852,1.04238,1.04984,1.05059,1.04441,1.02622,1.01389,1.0035,0.99187,0.97694,0.96845,0.96119
AG4A  ,7/30/2018,0.96557,0.95204,0.95589,0.95358,0.94962,0.94257,0.94795,0.94145,0.94886,0.94521,0.95509,0.96332,0.99993,1.05464,1.08704,1.10924,1.13138,1.13818,1.14426,1.14216,1.12511,1.11274,1.08736,1.03617,0.93722,0.91278,0.89155,0.87799,0.86608,0.85082,0.83507,0.83321,0.81694,0.81298,0.81205,0.80952,0.88477,0.94094,0.97183,0.9702,0.97188,0.9611,0.93936,0.92593,0.92132,0.90287,0.90005,0.88631
AG4A  ,7/31/2018,0.88473,0.87544,0.8767,0.874,0.86588,0.85972,0.8618,0.85839,0.85502,0.8561,0.86425,0.87819,0.90252,0.94547,0.98403,1.01047,1.03423,1.05726,1.06682,1.06665,1.05607,1.04324,1.02035,0.97544,0.88871,0.85718,0.84422,0.84158,0.8234,0.8101,0.79127,0.77524,0.763,0.76469,0.75825,0.75673,0.83597,0.89961,0.92171,0.92361,0.93698,0.9243,0.91776,0.90859,0.89678,0.88281,0.88024,0.86584
