PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,6/8/2021,0.84877,0.83821,0.82475,0.84747,0.89409,0.85573,0.84486,0.82554,0.81298,0.81002,0.84254,0.87125,0.96355,1.03407,1.09832,1.13591,1.14436,1.17677,1.18674,1.17836,1.1722,1.16693,1.12206,1.04485,0.92445,0.86399,0.82856,0.80883,0.81325,0.7966,0.76459,0.78228,0.78282,0.81397,0.82218,0.84646,0.87958,0.89105,0.93835,1.00833,1.04084,1.05571,1.05154,1.04203,1.02806,1.02996,1.01969,1.00232
AGVA  ,6/9/2021,1.00956,0.99281,0.99491,0.98987,1.034,1.00711,0.9893,0.98793,0.977,0.99528,1.03457,1.14532,1.27778,1.30707,1.33751,1.35021,1.40652,1.40921,1.35639,1.31624,1.31073,1.29745,1.25977,1.15965,1.06079,0.98773,0.96059,0.89647,0.87325,0.84399,0.85242,0.86157,0.95806,0.96185,0.95959,0.93763,0.96704,0.96461,0.99122,1.03209,1.03489,0.93838,0.92521,0.91988,0.92809,0.91642,0.92454,0.91387
AGVA  ,6/10/2021,0.9138,0.93095,0.93742,0.93421,0.95828,0.91881,0.92397,0.92938,0.91416,0.91076,0.95315,1.01755,1.10795,1.18543,1.26623,1.24,1.24902,1.29931,1.26308,1.27672,1.26812,1.2516,1.15692,1.05869,0.89889,0.84953,0.8159,0.8001,0.80768,0.78032,0.78316,0.78923,0.87036,0.9074,0.93816,0.95363,1.00055,1.03748,1.02121,1.06663,1.11869,1.11208,1.12385,1.1322,1.11946,1.09417,1.0767,1.04792
AGVA  ,6/11/2021,1.0467,1.0307,1.02841,1.0158,1.05222,1.03106,1.00526,0.97337,0.94544,0.95595,1.00903,1.04531,1.05393,1.03523,1.07876,1.03187,1.02951,1.05578,1.09106,1.08351,1.07841,1.05825,1.03937,1.02288,0.88121,0.84545,0.78605,0.75889,0.76166,0.74858,0.77605,0.7496,0.86863,0.92334,0.90862,0.91761,0.99028,1.06229,1.1095,1.1407,1.18523,1.27229,1.26771,1.26392,1.25087,1.23321,1.22985,1.17653
AGVA  ,6/12/2021,1.17593,1.17986,1.19195,1.23545,1.22001,1.17993,1.16461,1.15896,1.15629,1.14629,1.14243,1.1664,1.21076,1.31708,1.34718,1.36375,1.39339,1.36841,1.41722,1.43946,1.46011,1.46487,1.45181,1.46015,1.43065,1.41294,1.44174,1.46,1.45194,1.47663,1.45994,1.45378,1.4347,1.42962,1.43117,1.40158,1.4128,1.42559,1.41007,1.4311,1.50718,1.54756,1.5454,1.53115,1.52073,1.53127,1.53671,1.52141
AGVA  ,6/13/2021,1.54445,1.53213,1.54816,1.52767,1.55035,1.53212,1.52231,1.5138,1.49323,1.49899,1.48542,1.49085,1.43309,1.40971,1.40391,1.37263,1.32726,1.34795,1.3043,1.28449,1.25759,1.25877,1.24824,1.24964,1.25176,1.21471,1.18741,1.16178,1.14355,1.15143,1.14528,1.15737,1.11853,1.11969,1.10611,1.12798,1.10836,1.05823,1.06178,1.06816,1.10874,1.12521,1.13581,1.13821,1.12197,1.12227,1.11654,1.11725
AGVA  ,6/14/2021,1.10569,1.02316,1.01617,0.99374,1.01582,1.00205,0.98231,0.98827,0.95402,0.97594,1.04981,1.05774,1.10446,1.12426,1.18452,1.19184,1.19656,1.18682,1.19523,1.19909,1.20593,1.2254,1.21469,1.13961,1.05375,1.01207,1.01908,1.02348,1.02707,1.02397,0.98077,0.99146,1.01175,1.08436,1.03526,1.0618,1.07934,1.10595,1.14953,1.16015,1.16819,1.16426,1.16154,1.15784,1.17667,1.16063,1.1594,1.14948
AGVA  ,6/15/2021,1.13504,1.13579,1.17532,1.14981,1.147,1.12292,1.09581,1.07338,1.0653,1.0981,1.10788,1.15768,1.2316,1.24147,1.28389,1.28923,1.26669,1.29731,1.31465,1.32596,1.33852,1.32388,1.29565,1.21463,1.09665,1.07107,1.03131,1.02133,0.9815,0.95116,0.96533,0.97608,1.06621,1.12895,1.15135,1.16473,1.21582,1.24753,1.32943,1.36129,1.33264,1.35028,1.37541,1.36905,1.35498,1.3825,1.36535,1.32949
AGVA  ,6/16/2021,1.31993,1.31365,1.31277,1.29959,1.33173,1.37343,1.29366,1.32387,1.28917,1.24637,1.18093,1.21195,1.20696,1.26453,1.37073,1.44316,1.53342,1.58623,1.54093,1.54599,1.46914,1.44815,1.45319,1.38514,1.21325,1.23245,1.20841,1.1167,1.0451,0.96637,0.96872,0.94957,0.97308,0.98641,1.00107,1.03684,1.18321,1.18998,1.21094,1.24115,1.28107,1.34646,1.31744,1.3156,1.30903,1.31201,1.28113,1.26413
AGVA  ,6/17/2021,1.23697,1.21653,1.20443,1.20025,1.22145,1.18402,1.16064,1.17632,1.17241,1.13187,1.05092,1.02109,1.16625,1.1654,1.22403,1.27315,1.26418,1.25791,1.26204,1.30019,1.39223,1.38933,1.28643,1.13131,1.0165,0.96373,0.90485,0.8878,0.92323,0.92227,0.90511,0.81973,1.04109,1.11481,1.17154,1.176,1.27524,1.3396,1.3041,1.3522,1.36191,1.39713,1.41013,1.40756,1.39673,1.38664,1.38065,1.3857
AGVA  ,6/18/2021,1.40677,1.34968,1.33327,1.31123,1.33269,1.2961,1.25791,1.21607,1.16814,1.14262,1.12532,1.08585,1.09907,1.13331,1.22034,1.18601,1.23846,1.27874,1.33008,1.37759,1.37688,1.35009,1.19678,1.10728,0.98157,0.98495,0.89081,0.87112,0.86148,0.84807,0.81618,0.84152,0.96121,0.98522,1.00235,1.00843,1.15618,1.18839,1.22868,1.24291,1.27561,1.27528,1.28975,1.30591,1.3163,1.35812,1.33539,1.27545
AGVA  ,6/19/2021,1.30226,1.30129,1.29895,1.29483,1.27368,1.23453,1.20138,1.16083,1.1488,1.14922,1.13957,1.14338,1.19556,1.20902,1.21521,1.23474,1.28499,1.30013,1.31118,1.32728,1.36396,1.38397,1.39809,1.40736,1.39397,1.4168,1.44907,1.49008,1.41243,1.36102,1.29494,1.28488,1.25707,1.24642,1.24052,1.28445,1.29643,1.26182,1.25881,1.28225,1.2771,1.2708,1.2584,1.25778,1.24373,1.25179,1.24793,1.22989
AGVA  ,6/20/2021,1.20377,1.19365,1.18701,1.1784,1.23372,1.18703,1.1419,1.14505,1.15016,1.17243,1.16442,1.18353,1.15661,1.12786,1.14777,1.12296,1.09372,1.10694,1.11324,1.07227,1.07739,1.06256,1.09221,1.10828,1.08155,1.06334,1.04839,1.03442,1.05009,1.03371,1.01459,0.98503,0.96604,0.96526,0.95888,0.98836,1.01952,1.02075,0.95026,0.95065,0.97044,0.99369,0.98568,0.95624,0.95868,0.95677,0.95441,0.94221
AGVA  ,6/21/2021,0.94994,0.94004,0.91936,0.92189,0.95114,0.91738,0.89591,0.8766,0.93795,1.01216,1.05344,1.08983,1.0096,0.99803,1.0691,1.08375,1.14136,1.16423,1.11897,1.15717,1.12239,1.15279,1.14395,1.02659,0.92052,0.84824,0.83524,0.79329,0.77931,0.77393,0.75035,0.73041,0.80408,0.86682,0.88879,0.87109,0.89199,0.94399,0.96759,0.98403,0.9333,0.94459,0.9441,0.93564,0.96946,1.00546,0.99284,0.96655
AGVA  ,6/22/2021,0.97482,0.96065,0.95039,0.94024,0.96841,0.94515,0.89625,0.84141,0.8318,0.8396,0.86394,0.8949,0.96852,0.99489,1.00527,1.07166,1.10535,1.10262,1.11914,1.13404,1.12993,1.12719,1.08419,1.00817,0.91104,0.91296,0.90893,0.89321,0.86938,0.87077,0.86774,0.84859,0.96506,0.96992,0.95793,0.96653,1.02252,1.06463,1.06033,1.10268,1.12521,1.1283,1.14225,1.16876,1.19374,1.19516,1.18756,1.17637
AGVA  ,6/23/2021,1.13675,1.10928,1.10992,1.09379,1.13001,1.09471,1.06028,1.00486,1.00201,0.97249,0.96748,1.00071,0.96383,0.93495,0.97449,1.03687,1.07992,1.08331,1.0737,1.06445,1.05962,1.0323,1.01619,0.96596,0.86314,0.84652,0.8397,0.82359,0.84064,0.83742,0.83657,0.82056,0.94123,0.94401,0.91579,0.93426,0.96509,0.98504,1.04179,1.0467,1.07225,1.07535,1.04969,1.04464,1.0817,1.1386,1.14214,1.10292
AGVA  ,6/24/2021,1.09899,1.09413,1.06952,1.05188,1.07955,1.06987,1.03678,0.99446,0.98262,0.97591,1.00836,1.02918,1.07453,1.08261,1.15206,1.19494,1.22899,1.26825,1.25658,1.27159,1.24654,1.2354,1.23683,1.13923,0.99005,0.95461,0.90784,0.83925,0.79093,0.75999,0.76088,0.81217,0.98414,1.08991,1.04788,0.98393,1.0566,1.10251,1.14726,1.22196,1.26072,1.21643,1.19916,1.194,1.22153,1.24808,1.27002,1.23384
AGVA  ,6/25/2021,1.20292,1.19075,1.18176,1.16094,1.19524,1.15431,1.10535,1.07825,1.07245,1.07396,1.08032,1.07157,1.10091,1.12606,1.2255,1.20892,1.19624,1.22759,1.20961,1.1943,1.19446,1.18677,1.18268,1.15406,0.94571,0.92871,0.9236,0.89322,0.88184,0.85745,0.84342,0.83994,1.02433,1.14122,1.10358,1.11609,1.16902,1.24378,1.29037,1.31478,1.31044,1.32491,1.33078,1.33683,1.32879,1.36747,1.35413,1.33327
AGVA  ,6/26/2021,1.28356,1.26652,1.30366,1.24094,1.22223,1.2255,1.19177,1.16346,1.15221,1.14188,1.19305,1.16151,1.2098,1.24823,1.30453,1.35547,1.44652,1.51111,1.5518,1.55693,1.59387,1.60107,1.59307,1.56002,1.56446,1.57464,1.56351,1.53389,1.50252,1.48266,1.48786,1.47177,1.45798,1.43915,1.42826,1.46025,1.50138,1.51519,1.5636,1.56316,1.54338,1.53362,1.48388,1.45474,1.4617,1.46896,1.44325,1.42479
AGVA  ,6/27/2021,1.42601,1.41359,1.42103,1.40085,1.42292,1.40541,1.35793,1.31895,1.30601,1.31555,1.30468,1.29695,1.29618,1.24487,1.25967,1.26389,1.2759,1.30556,1.3172,1.34045,1.36464,1.37153,1.37276,1.3715,1.3258,1.29109,1.26481,1.25278,1.27466,1.21909,1.22692,1.21314,1.22494,1.23741,1.2171,1.21065,1.2802,1.28626,1.28277,1.27291,1.27017,1.26737,1.24436,1.24239,1.29938,1.29832,1.25151,1.24107
AGVA  ,6/28/2021,1.21979,1.22928,1.22552,1.2038,1.21777,1.18271,1.1103,1.05296,1.06534,1.09395,1.11376,1.15344,1.10232,1.11932,1.12206,1.12977,1.21028,1.24543,1.2751,1.26161,1.27567,1.26225,1.28312,1.23251,1.18211,1.09571,1.01959,0.97221,0.96548,0.93034,0.88563,0.88192,0.98206,1.02229,1.01569,1.02372,1.03965,1.04306,1.07607,1.10155,1.10162,1.11202,1.13417,1.12834,1.12221,1.12386,1.12777,1.15307
AGVA  ,6/29/2021,1.12071,1.11236,1.11129,1.10226,1.11947,1.09423,1.06292,1.02511,1.02053,1.02769,1.04259,1.07981,1.09607,1.13704,1.17127,1.18145,1.20991,1.22011,1.26337,1.25455,1.26429,1.25469,1.25313,1.18328,1.06393,1.03023,0.99792,0.97156,0.91926,0.88765,0.88993,0.89189,1.00063,1.02466,1.01492,1.00732,1.05905,1.1126,1.14401,1.1749,1.1553,1.13461,1.11663,1.14765,1.17265,1.17499,1.16106,1.14493
AGVA  ,6/30/2021,1.14121,1.09975,1.08483,1.06518,1.08759,1.04159,1.01775,1.00578,0.99338,0.95773,0.97112,1.01039,1.06968,1.1343,1.20539,1.25941,1.23161,1.25385,1.25047,1.26234,1.2921,1.24307,1.24815,1.16637,1.04026,0.99136,0.9623,0.91356,0.90836,0.88295,0.83467,0.81715,0.93593,0.98485,1.04205,1.07656,1.1526,1.17026,1.2027,1.20738,1.21057,1.21171,1.18641,1.18888,1.23033,1.22267,1.20357,1.18822
AGVA  ,7/1/2021,1.19526,1.18666,1.17516,1.1627,1.18426,1.16842,1.15566,1.14855,1.14488,1.14538,1.14627,1.21463,1.29067,1.33989,1.45521,1.47093,1.47406,1.47566,1.50504,1.51665,1.47579,1.45711,1.42935,1.36419,1.27965,1.22852,1.21689,1.19303,1.16608,1.13025,1.10283,1.14619,1.16472,1.23519,1.27641,1.26375,1.33249,1.33414,1.35072,1.36095,1.35046,1.3875,1.41462,1.4107,1.39452,1.38727,1.38836,1.36703
AGVA  ,7/2/2021,1.30417,1.28264,1.27215,1.25518,1.27106,1.22449,1.21147,1.19354,1.17769,1.17295,1.17175,1.19636,1.21947,1.27294,1.40713,1.44119,1.43235,1.49979,1.53088,1.53873,1.49085,1.50648,1.55432,1.46764,1.34725,1.30798,1.22787,1.18204,1.1376,1.09742,1.14187,1.14889,1.30477,1.30764,1.28325,1.32412,1.3757,1.42633,1.48068,1.50746,1.48595,1.51476,1.5526,1.55709,1.53449,1.53035,1.52132,1.48693
AGVA  ,7/3/2021,1.46218,1.40476,1.39482,1.38444,1.40781,1.37421,1.34142,1.32731,1.33043,1.32797,1.40623,1.44365,1.4902,1.63305,1.65344,1.67412,1.69974,1.66789,1.74116,1.74143,1.76987,1.77856,1.84095,1.772,1.62984,1.61153,1.62373,1.57512,1.58067,1.56196,1.52125,1.48743,1.52726,1.54363,1.55401,1.54357,1.5564,1.5788,1.57247,1.53233,1.52396,1.50268,1.49129,1.44272,1.45819,1.50679,1.50937,1.43699
AGVA  ,7/4/2021,1.43222,1.41352,1.45806,1.42987,1.41192,1.37611,1.35449,1.33582,1.35094,1.38846,1.36801,1.34368,1.30896,1.32319,1.32947,1.24068,1.23513,1.30611,1.29564,1.28812,1.26968,1.28822,1.2307,1.16216,1.14895,1.15494,1.1721,1.13832,1.10196,1.10087,1.05015,1.06409,1.09457,1.08881,1.08007,1.06024,1.07516,1.09718,1.08436,1.07133,1.11071,1.13214,1.14246,1.18903,1.19304,1.19812,1.18631,1.1368
AGVA  ,7/5/2021,1.18451,1.17723,1.16971,1.16138,1.18644,1.17327,1.18266,1.16557,1.14705,1.12711,1.12045,1.12284,1.13644,1.18881,1.26666,1.26593,1.2607,1.26627,1.31367,1.32488,1.3303,1.34392,1.31435,1.3154,1.16975,1.14958,1.12985,1.14351,1.17187,1.14441,1.11527,1.13967,1.17108,1.18946,1.1832,1.19518,1.23189,1.20821,1.20453,1.16554,1.13543,1.14571,1.20113,1.22687,1.22008,1.20874,1.17756,1.18434
AGVA  ,7/6/2021,1.25391,1.27263,1.31393,1.33398,1.3597,1.32766,1.30176,1.25704,1.21958,1.22369,1.21489,1.28744,1.29723,1.32826,1.40969,1.35712,1.38337,1.39047,1.39233,1.39387,1.38241,1.35917,1.342,1.26662,1.11928,1.06175,1.01806,1.00322,0.95278,0.98419,0.97982,1.01504,1.11882,1.11705,1.09371,1.07192,1.15192,1.23542,1.27437,1.27107,1.3625,1.40553,1.40746,1.41771,1.40655,1.39504,1.3737,1.35361
AGVA  ,7/7/2021,1.33532,1.33636,1.32426,1.30848,1.3359,1.29823,1.27602,1.25398,1.24738,1.23206,1.2414,1.27679,1.25774,1.26753,1.31519,1.34389,1.37749,1.4102,1.43963,1.42645,1.40816,1.43602,1.44977,1.36794,1.20344,1.17553,1.13781,1.145,1.1221,1.13027,1.11505,1.10573,1.17842,1.21497,1.2004,1.19048,1.25111,1.28169,1.32243,1.34454,1.37291,1.38488,1.37375,1.38164,1.38658,1.37161,1.36036,1.329
AGVA  ,7/8/2021,1.30896,1.30461,1.29908,1.28424,1.31366,1.22383,1.22215,1.19589,1.14295,1.14375,1.16999,1.15974,1.17652,1.21269,1.30946,1.33786,1.3677,1.34319,1.34162,1.36262,1.37269,1.34688,1.32532,1.27714,1.1328,1.09088,1.04496,1.00681,0.97121,0.93457,0.89121,0.9271,1.03237,1.07414,1.10648,1.11208,1.16785,1.18477,1.20558,1.23494,1.27857,1.33428,1.33498,1.31904,1.291,1.27675,1.27001,1.25302
AGVA  ,7/9/2021,1.21683,1.20362,1.18483,1.17142,1.18544,1.16313,1.14689,1.13922,1.11051,1.10753,1.13727,1.18525,1.19367,1.18194,1.2772,1.29873,1.30035,1.31683,1.31618,1.31306,1.38847,1.42555,1.45922,1.41503,1.27996,1.19931,1.17447,1.18902,1.16327,1.12795,1.11892,1.10969,1.20594,1.26659,1.22443,1.23763,1.39431,1.45768,1.48747,1.49851,1.50953,1.55484,1.57687,1.60635,1.63338,1.60226,1.57838,1.54809
AGVA  ,7/10/2021,1.55366,1.53391,1.51478,1.52653,1.51167,1.51274,1.5026,1.50113,1.48636,1.49267,1.50607,1.51633,1.56611,1.60221,1.65014,1.69912,1.69067,1.66682,1.71596,1.69338,1.55833,1.54061,1.61817,1.62942,1.54307,1.56484,1.54063,1.48412,1.44992,1.44218,1.46581,1.47172,1.44372,1.40473,1.38687,1.39815,1.41595,1.43155,1.41911,1.43047,1.48937,1.45824,1.43204,1.42525,1.48613,1.46701,1.4483,1.4291
AGVA  ,7/11/2021,1.37323,1.34226,1.34509,1.31841,1.34763,1.31679,1.30782,1.29257,1.28631,1.26945,1.27666,1.2822,1.28639,1.31937,1.43819,1.43831,1.4436,1.46941,1.4383,1.39108,1.3854,1.33262,1.29289,1.25847,1.20402,1.11336,1.08517,1.10161,1.10245,1.05078,1.05137,1.03435,1.0301,1.0625,1.07092,1.04239,1.07689,1.10843,1.13721,1.10748,1.14215,1.13366,1.16045,1.22127,1.17997,1.15945,1.14183,1.12568
AGVA  ,7/12/2021,1.10435,1.093,1.10967,1.11296,1.13927,1.14393,1.1332,1.12933,1.08748,1.0819,1.15814,1.24634,1.26033,1.32254,1.44374,1.46664,1.45736,1.491,1.53399,1.51299,1.50413,1.46779,1.48532,1.41529,1.22332,1.14384,1.1204,1.06315,0.99175,0.953,0.95271,0.99968,1.06048,1.10951,1.14441,1.15473,1.18732,1.26069,1.27738,1.27245,1.28055,1.29726,1.32573,1.31511,1.32411,1.27119,1.24252,1.22776
AGVA  ,7/13/2021,1.20476,1.18731,1.18777,1.14883,1.16188,1.13488,1.1387,1.16297,1.14523,1.14849,1.16851,1.16522,1.21314,1.26587,1.34643,1.34359,1.3928,1.40813,1.38261,1.35207,1.35365,1.38133,1.35776,1.27222,1.18491,1.11776,1.06344,1.03208,1.0013,0.96289,0.91125,0.90998,0.98289,1.01896,1.04099,1.06245,1.14281,1.19549,1.23188,1.24719,1.26877,1.28937,1.26602,1.24991,1.21955,1.17359,1.18029,1.16246
AGVA  ,7/14/2021,1.13068,1.1314,1.13048,1.10636,1.12546,1.11385,1.08209,1.08286,1.07025,1.05917,1.11556,1.14502,1.14942,1.16084,1.22817,1.21714,1.22953,1.26102,1.32567,1.35861,1.41816,1.40845,1.41009,1.36469,1.22766,1.17257,1.10426,1.0359,1.03495,0.98381,0.95371,0.96766,1.00901,1.0279,1.04675,1.02457,1.13228,1.21315,1.25088,1.26406,1.29295,1.27804,1.27284,1.26305,1.31967,1.28981,1.25849,1.24409
AGVA  ,7/15/2021,1.23037,1.22125,1.21265,1.21982,1.24942,1.22483,1.21066,1.19635,1.19882,1.21474,1.26002,1.35528,1.35619,1.43094,1.44025,1.50136,1.52703,1.55471,1.54363,1.47137,1.43395,1.44221,1.42126,1.33595,1.20086,1.15358,1.11368,1.10169,1.04815,1.09909,1.1608,1.11438,1.1619,1.20123,1.17931,1.20264,1.27695,1.22724,1.15253,1.1911,1.20605,1.2775,1.2941,1.25853,1.28536,1.29032,1.29134,1.27464
AGVA  ,7/16/2021,1.2293,1.20481,1.19305,1.18165,1.21559,1.21022,1.18873,1.15881,1.16407,1.1506,1.17108,1.21342,1.24383,1.29979,1.34051,1.3317,1.30049,1.28308,1.33261,1.32906,1.2761,1.22598,1.20954,1.12476,0.96661,0.92563,0.92914,0.88632,0.85225,0.81467,0.82013,0.828,1.02277,1.07461,1.12743,1.18336,1.27204,1.33207,1.34983,1.26892,1.21279,1.23475,1.27139,1.26183,1.26328,1.28971,1.28408,1.26432
AGVA  ,7/17/2021,1.27368,1.23642,1.20251,1.18727,1.17798,1.19189,1.16298,1.1725,1.18042,1.16666,1.19438,1.18179,1.234,1.2697,1.26527,1.33381,1.39934,1.46631,1.45596,1.40571,1.38384,1.44216,1.4247,1.39171,1.42284,1.41101,1.41049,1.43361,1.50122,1.4954,1.48047,1.45697,1.44219,1.43774,1.38335,1.42379,1.41748,1.36161,1.40004,1.37132,1.33967,1.3631,1.35386,1.3114,1.30292,1.3102,1.30364,1.2524
AGVA  ,7/18/2021,1.25191,1.2352,1.25102,1.23003,1.24813,1.23744,1.21476,1.19578,1.20231,1.19503,1.2282,1.22612,1.22333,1.29536,1.34849,1.34166,1.2957,1.31296,1.31201,1.28617,1.26253,1.27835,1.29085,1.24706,1.19958,1.21752,1.14136,1.17354,1.25226,1.22556,1.20292,1.14087,1.13305,1.15223,1.137,1.0942,1.02434,1.04224,1.06343,1.10013,1.12594,1.05978,1.05392,1.03722,1.02833,1.0185,1.01057,0.99116
AGVA  ,7/19/2021,0.98051,0.97717,0.9913,0.97195,0.99112,0.97808,0.95406,0.9577,0.94965,0.98096,1.02032,1.0835,1.15588,1.19504,1.31852,1.34126,1.38255,1.3731,1.35221,1.32802,1.3163,1.39644,1.37744,1.26239,1.12399,1.0698,1.08382,1.11039,1.2259,1.17341,1.12535,1.06702,1.14211,1.18503,1.1999,1.21991,1.10594,1.10286,1.12385,1.18484,1.2093,1.19265,1.20576,1.19769,1.16481,1.14144,1.17668,1.16268
AGVA  ,7/20/2021,1.13806,1.08964,1.09767,1.12031,1.11147,1.05857,1.03949,1.03238,1.01118,0.99202,1.03419,1.02993,1.0629,1.06191,1.1505,1.18019,1.19838,1.23194,1.23419,1.23443,1.18906,1.15208,1.12688,1.01922,0.89914,0.86731,0.85772,0.87786,0.89927,0.92231,0.92125,0.95032,0.98782,1.04726,1.06851,1.0099,1.03204,1.07415,1.03811,1.04498,1.11443,1.10934,1.11144,1.1142,1.12103,1.1054,1.09703,1.08156
AGVA  ,7/21/2021,1.06178,1.04912,1.0465,1.03652,1.06219,1.04478,1.03061,1.01882,1.02034,1.0094,1.05285,1.07714,1.09294,1.19439,1.23893,1.24506,1.23861,1.21009,1.204,1.21321,1.21119,1.25408,1.26329,1.22532,1.13581,1.05597,1.05283,1.08194,1.11575,1.04526,1.00688,1.04229,1.15711,1.14768,1.12621,1.13001,1.19881,1.10453,1.13134,1.17863,1.22526,1.25846,1.25569,1.25306,1.25838,1.22389,1.20943,1.19824
AGVA  ,7/22/2021,1.18025,1.14368,1.12146,1.10662,1.1436,1.13204,1.11516,1.10499,1.08863,1.07124,1.13527,1.18397,1.20808,1.22995,1.23493,1.26608,1.33997,1.35259,1.3594,1.35433,1.3273,1.31002,1.2873,1.21646,1.06918,1.04372,0.98829,0.9728,1.0592,1.03231,0.99632,1.04175,1.16631,1.18038,1.20332,1.21737,1.18992,1.19155,1.23785,1.21404,1.16385,1.14157,1.15673,1.17484,1.18531,1.17006,1.16379,1.18953
AGVA  ,7/23/2021,1.1337,1.10268,1.11437,1.09962,1.12654,1.10909,1.08571,1.04807,1.05738,1.05153,1.04406,1.0467,1.06744,1.06753,1.17015,1.21624,1.21948,1.23968,1.29797,1.27995,1.24642,1.19639,1.13176,1.03998,0.95761,0.97233,0.91411,0.94211,0.93438,0.93286,0.96155,1.03758,1.09673,1.17987,1.20049,1.21072,1.27537,1.23143,1.32709,1.33898,1.34434,1.34836,1.39223,1.40003,1.4085,1.40713,1.39845,1.33334
AGVA  ,7/24/2021,1.33313,1.35184,1.34456,1.34705,1.35667,1.34229,1.32431,1.30875,1.26913,1.25397,1.26028,1.30324,1.3612,1.35424,1.39269,1.41549,1.44091,1.47062,1.53766,1.58684,1.55509,1.59799,1.59531,1.59773,1.59523,1.58221,1.60682,1.56722,1.56428,1.59469,1.55464,1.54136,1.49275,1.46918,1.43598,1.47746,1.46057,1.42775,1.40709,1.36263,1.38914,1.40408,1.39325,1.35847,1.34258,1.29392,1.2714,1.24242
AGVA  ,7/25/2021,1.2349,1.22799,1.23076,1.23333,1.23687,1.23106,1.19039,1.16615,1.18264,1.19641,1.20246,1.21768,1.2375,1.18132,1.20981,1.20018,1.23132,1.24258,1.26644,1.25458,1.27767,1.29542,1.26256,1.2565,1.28893,1.28479,1.24307,1.20878,1.18816,1.19964,1.16319,1.1391,1.12474,1.11426,1.10671,1.05792,1.07581,1.0055,0.94925,0.96127,1.00809,1.02492,1.00167,1.00648,1.00927,1.00853,0.98318,0.95863
AGVA  ,7/26/2021,0.9546,0.93776,0.94507,0.92698,0.94773,0.93229,0.90787,0.9061,0.91362,0.91723,0.91312,0.91471,0.97346,1.01115,1.11986,1.17595,1.19278,1.21728,1.23561,1.19337,1.21637,1.25956,1.24424,1.18232,1.0867,1.01038,0.95472,0.91959,0.91232,0.88314,0.86348,0.79581,0.86155,0.9104,0.89494,0.88626,1.04416,1.04962,1.07705,1.1204,1.13477,1.1299,1.13866,1.14559,1.12842,1.11617,1.09777,1.0653
AGVA  ,7/27/2021,1.0587,1.08473,1.08538,1.08815,1.1194,1.11032,1.08174,1.05772,1.0443,1.00306,0.96248,0.98954,1.03046,1.06982,1.14479,1.23498,1.231,1.26585,1.3474,1.3661,1.3972,1.41011,1.39705,1.33827,1.16601,1.10294,1.06728,1.03704,1.01004,1.00154,0.96243,0.98646,0.99453,1.03989,0.9958,1.02281,1.10021,1.14962,1.18131,1.19607,1.23229,1.22087,1.22177,1.24472,1.23907,1.25121,1.28416,1.25416
AGVA  ,7/28/2021,1.24217,1.1914,1.18151,1.17048,1.16734,1.15303,1.13339,1.10788,1.1242,1.11264,1.10821,1.11495,1.16826,1.18417,1.27699,1.31185,1.32022,1.33602,1.34821,1.35436,1.39207,1.42147,1.37146,1.27049,1.19394,1.1157,1.07139,1.05551,1.04782,0.97477,0.95341,0.93941,1.01209,1.06266,1.05767,1.05356,1.12826,1.16166,1.18662,1.19212,1.23427,1.26611,1.28427,1.31133,1.29825,1.27985,1.28201,1.26673
AGVA  ,7/29/2021,1.23764,1.21727,1.21449,1.19092,1.18355,1.16651,1.16338,1.15398,1.14677,1.12807,1.13469,1.14738,1.1868,1.26065,1.30849,1.36617,1.38773,1.40547,1.43768,1.44004,1.4388,1.40304,1.39738,1.34121,1.21402,1.16811,1.13555,1.06722,1.03779,1.02253,1.00373,0.99577,1.03705,1.06058,1.09755,1.15766,1.23579,1.31917,1.38763,1.41828,1.41414,1.43074,1.42842,1.43077,1.4191,1.41129,1.41747,1.40273
AGVA  ,7/30/2021,1.37492,1.37,1.32692,1.30026,1.30829,1.28337,1.26714,1.25042,1.24478,1.23141,1.26523,1.30427,1.3108,1.37104,1.41639,1.43466,1.4651,1.49754,1.53922,1.53279,1.49368,1.49311,1.48478,1.47228,1.26949,1.14103,1.11212,1.07471,1.05992,1.0479,1.04826,0.98785,1.06804,1.13571,1.09034,1.0717,1.16599,1.23824,1.25728,1.2752,1.29222,1.29661,1.33336,1.35685,1.39683,1.41801,1.41705,1.40317
