PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,06/08/2023,0.61018,0.63784,0.60860,0.57823,0.55510,0.54647,0.56668,0.54735,0.58834,0.56893,0.58789,0.62589,0.66294,0.70212,0.76498,0.78387,0.83012,0.90528,0.95351,1.03604,1.00379,1.04215,1.07025,1.08738,1.09702,1.09211,1.09276,1.12107,1.08740,1.04846,0.98906,0.94056,0.82382,0.77075,0.75323,0.70240,0.64177,0.61725,0.59638,0.57539,0.58862,0.61300,0.59245,0.59870,0.57681,0.57546,0.57092,0.55790
AG1A  ,06/09/2023,0.57719,0.58337,0.56731,0.54971,0.56480,0.56039,0.56901,0.60223,0.60849,0.59493,0.61444,0.62340,0.64183,0.69699,0.78997,0.82521,0.87414,0.94293,0.96449,1.04450,1.07211,1.07062,1.08583,1.09924,1.08630,1.08980,1.05990,1.06794,1.08448,1.05686,1.01497,0.92439,0.84480,0.81129,0.78221,0.75723,0.78631,0.73641,0.71967,0.70666,0.70902,0.70506,0.70654,0.71816,0.69987,0.68303,0.67689,0.68430
AG1A  ,06/10/2023,0.68144,0.68192,0.66266,0.68329,0.66326,0.66990,0.67009,0.68443,0.70878,0.70208,0.70673,0.74264,0.78375,0.81073,0.89891,0.89137,0.90381,0.91848,0.97726,0.97682,1.03268,1.05841,1.03189,1.02602,1.03196,1.02318,1.01351,1.02927,0.98792,0.98324,0.96899,0.89267,0.85908,0.83127,0.78961,0.74396,0.70281,0.66870,0.61440,0.61123,0.61214,0.61347,0.63481,0.62235,0.60345,0.59579,0.60061,0.59612
AG1A  ,06/11/2023,0.59638,0.59100,0.57031,0.55350,0.55197,0.56123,0.56748,0.55327,0.56883,0.55264,0.57310,0.57328,0.55918,0.56051,0.57283,0.57963,0.61263,0.61748,0.67295,0.71749,0.76701,0.76810,0.79837,0.78795,0.79629,0.80328,0.80639,0.78608,0.76648,0.75703,0.74076,0.71727,0.70380,0.68216,0.64969,0.62315,0.60536,0.56761,0.55482,0.53014,0.52912,0.53450,0.53707,0.52173,0.54588,0.50888,0.49935,0.50509
AG1A  ,06/12/2023,0.50827,0.49389,0.50040,0.50565,0.50221,0.49836,0.51185,0.49666,0.50301,0.51212,0.50228,0.50605,0.57003,0.66542,0.71287,0.77318,0.87060,0.94180,1.01771,1.04253,1.10890,1.16899,1.18256,1.18555,1.21551,1.21816,1.18299,1.17614,1.16212,1.14560,1.08298,1.03502,0.98510,0.87808,0.84031,0.80753,0.76873,0.74654,0.72510,0.69865,0.67918,0.66941,0.64668,0.65445,0.64731,0.61470,0.60377,0.58385
AG1A  ,06/13/2023,0.60850,0.63106,0.60139,0.59662,0.59292,0.58457,0.58593,0.59029,0.60026,0.61082,0.56359,0.57170,0.66866,0.72784,0.77528,0.84150,0.90987,0.96833,1.02326,1.04316,1.11708,1.16233,1.17244,1.21840,1.18624,1.19476,1.16837,1.14355,1.16213,1.12333,1.09488,1.06282,0.99430,0.87863,0.79034,0.76196,0.75719,0.72344,0.71007,0.70381,0.69614,0.70476,0.68272,0.68853,0.65764,0.65870,0.65097,0.64274
AG1A  ,06/14/2023,0.67730,0.65451,0.64135,0.63573,0.63466,0.63173,0.62289,0.59716,0.60536,0.61600,0.62184,0.60364,0.63603,0.73186,0.85395,0.90399,1.00003,1.02533,1.05535,1.08013,1.14107,1.17430,1.22261,1.22025,1.20542,1.20029,1.20374,1.20135,1.21470,1.21327,1.12916,1.07735,1.01606,0.90617,0.85143,0.83402,0.76594,0.77529,0.75496,0.74794,0.73425,0.73069,0.73663,0.71510,0.69701,0.70040,0.65871,0.65776
AG1A  ,06/15/2023,0.67138,0.67707,0.65383,0.63147,0.62763,0.61107,0.62643,0.60900,0.62887,0.61683,0.62112,0.63171,0.73012,0.78797,0.87500,0.96297,0.99477,1.02665,1.06679,1.10209,1.13480,1.16525,1.19745,1.19334,1.18939,1.17981,1.16383,1.17696,1.16028,1.14343,1.09188,1.07366,0.93754,0.91749,0.88345,0.82301,0.76281,0.75920,0.72433,0.70983,0.73506,0.70460,0.70960,0.71878,0.68423,0.65952,0.64928,0.64197
AG1A  ,06/16/2023,0.61877,0.62832,0.62641,0.61316,0.60180,0.59352,0.58221,0.59042,0.60008,0.60005,0.60579,0.63802,0.67414,0.69839,0.78976,0.80302,0.84206,0.85140,0.91213,0.94894,0.97983,1.01825,1.07148,1.04452,1.06808,1.06188,1.05237,1.02860,1.02981,1.02225,0.96624,0.91012,0.87825,0.83692,0.77576,0.75750,0.74945,0.73475,0.73974,0.72812,0.71962,0.70977,0.71447,0.69314,0.67841,0.66579,0.65071,0.65406
AG1A  ,06/17/2023,0.67009,0.63858,0.63195,0.64825,0.63451,0.62335,0.60106,0.60184,0.60778,0.63373,0.65273,0.65401,0.71672,0.78193,0.81847,0.85807,0.87972,0.89793,0.91406,0.96563,1.00040,1.01093,1.02073,1.02520,1.05734,1.04156,1.02471,1.00549,0.99419,0.98372,0.94274,0.89774,0.87081,0.83273,0.82555,0.77042,0.76849,0.73953,0.72715,0.74143,0.68881,0.69367,0.68691,0.67406,0.65726,0.64510,0.62907,0.63525
AG1A  ,06/18/2023,0.63403,0.61646,0.65954,0.64357,0.60065,0.58446,0.61583,0.60988,0.59444,0.60177,0.57721,0.56752,0.57138,0.57100,0.61911,0.67175,0.66937,0.66741,0.72431,0.74892,0.78511,0.85490,0.86870,0.88444,0.91217,0.86561,0.87831,0.86344,0.84694,0.83504,0.82204,0.79168,0.75317,0.72379,0.70656,0.66893,0.62974,0.60994,0.58647,0.59539,0.60057,0.56858,0.59151,0.57782,0.58679,0.55991,0.55254,0.53284
AG1A  ,06/19/2023,0.57352,0.56700,0.54439,0.55090,0.55112,0.54607,0.57253,0.53116,0.56316,0.54816,0.54555,0.57311,0.62983,0.77738,0.80499,0.87369,0.99127,1.07502,1.10557,1.15391,1.19346,1.21488,1.20878,1.21766,1.30207,1.34796,1.35347,1.31741,1.30981,1.26758,1.24906,1.22156,1.14402,1.10975,1.04734,0.93605,0.91513,0.88471,0.87693,0.88763,0.85561,0.85410,0.85205,0.85512,0.83375,0.80533,0.81584,0.82620
AG1A  ,06/20/2023,0.68544,0.67009,0.67342,0.66711,0.64988,0.63248,0.63345,0.64505,0.66326,0.66441,0.67464,0.69839,0.75430,0.84685,0.88695,0.99570,1.03249,1.08385,1.11911,1.17022,1.18228,1.19112,1.21534,1.21156,1.21342,1.19349,1.21200,1.22392,1.20833,1.18472,1.10091,1.01733,0.96682,0.91379,0.90426,0.87408,0.84435,0.83382,0.79731,0.74625,0.73196,0.73287,0.75868,0.75048,0.72616,0.71396,0.69860,0.68796
AG1A  ,06/21/2023,0.68517,0.69300,0.72118,0.67937,0.65469,0.62061,0.63779,0.62278,0.60742,0.59274,0.61814,0.63286,0.74725,0.87571,1.00332,1.16920,1.25149,1.24514,1.27034,1.30587,1.35242,1.37703,1.35282,1.39072,1.37383,1.36688,1.38219,1.33743,1.31521,1.28156,1.24212,1.20350,1.16846,1.14621,1.03149,1.00555,0.96676,0.92994,0.92556,0.91340,0.88507,0.88420,0.88417,0.87471,0.89112,0.85803,0.88066,0.89514
AG1A  ,06/22/2023,0.89104,0.88441,0.88109,0.84216,0.82458,0.79723,0.82457,0.78492,0.80499,0.78922,0.78193,0.81208,0.84290,0.93488,0.93884,1.05006,1.11802,1.14541,1.19820,1.26377,1.29085,1.33193,1.35161,1.38649,1.35702,1.37099,1.37327,1.38054,1.37380,1.33364,1.29275,1.24924,1.18748,1.07496,0.99562,0.95954,0.93622,0.89965,0.91432,0.89081,0.87202,0.87654,0.88475,0.85976,0.85691,0.83895,0.83296,0.83244
AG1A  ,06/23/2023,0.88343,0.86240,0.84109,0.84332,0.82589,0.82312,0.81953,0.81124,0.84504,0.81199,0.85174,0.81820,0.90214,1.04263,1.07931,1.13684,1.13658,1.16087,1.16947,1.26641,1.31570,1.35405,1.38936,1.39339,1.34585,1.33976,1.29755,1.28218,1.25301,1.21747,1.13536,1.09989,1.05787,1.01671,0.94464,0.90534,0.89583,0.90342,0.87490,0.87519,0.85612,0.84687,0.90513,0.86129,0.86015,0.85785,0.83591,0.84533
AG1A  ,06/24/2023,0.85012,0.84828,0.81456,0.80223,0.79661,0.77105,0.74339,0.75566,0.78356,0.78074,0.82263,0.82237,0.85828,0.92546,0.92990,0.94848,0.95290,0.97527,1.00040,1.01215,1.03232,1.05937,1.07171,1.12169,1.10810,1.10495,1.10502,1.10080,1.08275,1.05215,1.04987,1.02721,0.98422,0.97752,0.98042,0.95445,0.91837,0.88581,0.87129,0.86020,0.85249,0.83656,0.86496,0.84619,0.83823,0.83748,0.83681,0.81685
AG1A  ,06/25/2023,0.82642,0.80437,0.82451,0.80514,0.78333,0.77637,0.81303,0.76882,0.77934,0.75223,0.76788,0.76701,0.75930,0.77806,0.78888,0.80565,0.81420,0.80182,0.84765,0.89346,0.90295,0.93799,0.95286,0.99246,1.01294,1.02018,1.02709,1.03078,1.01934,0.99908,1.01397,0.95353,0.92782,0.89035,0.87631,0.86243,0.81054,0.77720,0.75090,0.74859,0.74259,0.74456,0.74687,0.75403,0.71793,0.71291,0.72674,0.72585
AG1A  ,06/26/2023,0.73769,0.73135,0.73960,0.71230,0.70275,0.70314,0.74577,0.70506,0.71891,0.69729,0.71660,0.73277,0.79269,0.88924,0.97180,1.04580,1.11606,1.16506,1.15334,1.22806,1.30046,1.33067,1.33171,1.33030,1.31261,1.31505,1.32599,1.32001,1.29542,1.26215,1.21673,1.15081,1.11711,0.98701,0.95139,0.92927,0.88718,0.86428,0.84147,0.83222,0.79815,0.82220,0.81911,0.82529,0.78186,0.77463,0.78172,0.77475
AG1A  ,06/27/2023,0.80505,0.80714,0.79503,0.75846,0.76245,0.78718,0.76299,0.76312,0.74397,0.78134,0.76056,0.80190,0.89709,0.98673,1.04483,1.09180,1.15333,1.22310,1.32109,1.36642,1.42217,1.42836,1.43832,1.39910,1.38621,1.38023,1.36906,1.34646,1.39575,1.34811,1.29383,1.21742,1.12386,1.09212,1.01855,0.99781,0.96465,0.92486,0.93183,0.92020,0.90876,0.88846,0.87254,0.84830,0.85141,0.81756,0.83540,0.80786
AG1A  ,06/28/2023,0.83567,0.82206,0.80597,0.77506,0.76794,0.78960,0.82125,0.76493,0.74704,0.74543,0.75767,0.76856,0.87001,0.91232,0.91397,0.98687,1.04413,1.16537,1.21102,1.24514,1.32194,1.32968,1.37180,1.40298,1.35323,1.37989,1.41281,1.39630,1.36393,1.28129,1.22121,1.14643,1.08636,0.94605,0.95682,0.87596,0.87830,0.84091,0.81870,0.80503,0.80520,0.82604,0.82821,0.80412,0.80889,0.78855,0.76599,0.76777
AG1A  ,06/29/2023,0.82994,0.82300,0.83494,0.80422,0.78535,0.76177,0.79581,0.77778,0.76787,0.77662,0.77852,0.79794,0.86203,0.92883,1.01145,1.09098,1.17009,1.20058,1.24467,1.26669,1.33242,1.35163,1.39781,1.40895,1.42078,1.42115,1.46093,1.47122,1.44598,1.39096,1.38226,1.32539,1.19895,1.10975,1.06360,0.84468,0.79967,0.75951,0.72372,0.73781,0.74463,0.72336,0.72938,0.73145,0.71677,0.73283,0.73658,0.69824
AG1A  ,06/30/2023,0.73229,0.73320,0.73178,0.73689,0.69366,0.69582,0.72685,0.69970,0.68663,0.69415,0.67467,0.68388,0.75568,0.81783,0.86486,0.94414,0.95591,0.99212,0.99637,1.02889,1.16565,1.17334,1.23062,1.21776,1.20320,1.21572,1.21063,1.20872,1.19156,1.17137,1.11929,1.05602,0.99541,0.95182,0.92211,0.85401,0.79674,0.78728,0.75169,0.71496,0.72957,0.71648,0.71746,0.71953,0.69210,0.68758,0.68423,0.66845
AG1A  ,07/01/2023,0.71375,0.71571,0.73143,0.68421,0.67531,0.67615,0.67219,0.67381,0.65641,0.63586,0.65699,0.70680,0.75393,0.78651,0.82163,0.85183,0.87362,0.89485,0.95070,0.95905,0.99025,1.05233,1.04636,1.09448,1.10453,1.11565,1.09373,1.07316,1.02524,0.98738,0.96563,0.93232,0.88552,0.85952,0.81704,0.78944,0.77219,0.77276,0.73021,0.71177,0.72267,0.72398,0.70480,0.70185,0.69609,0.68173,0.67352,0.65347
AG1A  ,07/02/2023,0.64117,0.63561,0.62091,0.62563,0.59963,0.61862,0.64191,0.62985,0.61765,0.59417,0.59854,0.59877,0.63958,0.66243,0.66278,0.67879,0.68447,0.71700,0.76756,0.81588,0.85156,0.90662,0.90215,0.93566,0.96976,0.95186,0.95960,0.96941,0.94064,0.93758,0.94524,0.95946,0.89866,0.85339,0.81836,0.78958,0.73764,0.74510,0.71107,0.67342,0.66041,0.67656,0.69931,0.65044,0.67382,0.67585,0.64379,0.64535
AG1A  ,07/03/2023,0.66375,0.66564,0.64745,0.64027,0.63574,0.62174,0.64126,0.63046,0.64289,0.61254,0.61931,0.66473,0.75020,0.84565,0.92189,1.00030,1.01656,1.08485,1.14070,1.17076,1.24163,1.23710,1.24786,1.27936,1.26082,1.27063,1.30147,1.27668,1.27939,1.21699,1.17759,1.13438,1.09252,1.00951,0.96710,0.89774,0.86705,0.83247,0.84146,0.80768,0.79706,0.77969,0.77758,0.75695,0.74166,0.74647,0.71828,0.71282
AG1A  ,07/04/2023,0.68868,0.68497,0.66882,0.66035,0.62254,0.60216,0.64024,0.61877,0.61078,0.59560,0.60114,0.61498,0.67540,0.70709,0.77665,0.82173,0.84882,0.84825,0.92657,0.98752,1.06669,1.11875,1.17467,1.15587,1.13797,1.15987,1.14875,1.11786,1.12920,1.11463,1.08718,1.02100,0.94627,0.86675,0.85614,0.80227,0.76490,0.74162,0.74061,0.75517,0.72884,0.72958,0.72039,0.70436,0.67848,0.64952,0.65547,0.64451
AG1A  ,07/05/2023,0.82436,0.77933,0.78034,0.77097,0.74943,0.73717,0.78175,0.73717,0.70441,0.71597,0.73175,0.74880,0.87017,0.98299,1.01530,1.07949,1.22172,1.25143,1.27321,1.30604,1.36579,1.42978,1.43543,1.43678,1.38764,1.41371,1.43990,1.42214,1.41989,1.38514,1.30493,1.22137,1.12160,1.07271,1.03875,0.99664,0.93706,0.93135,0.91858,0.89330,0.88647,0.89523,0.86732,0.84324,0.83662,0.84421,0.82491,0.82631
AG1A  ,07/06/2023,0.86194,0.85982,0.83192,0.80665,0.79682,0.81845,0.83116,0.79362,0.77954,0.76797,0.77675,0.79034,0.89392,0.94977,1.01468,1.07669,1.09576,1.16268,1.21645,1.25767,1.30420,1.34697,1.37049,1.38172,1.42782,1.41207,1.43818,1.43128,1.38640,1.33743,1.24949,1.17146,1.14007,1.06918,1.03191,0.98970,0.98791,0.94928,0.92579,0.93090,0.89609,0.86193,0.85414,0.84070,0.82296,0.82022,0.81528,0.81502
AG1A  ,07/07/2023,0.82506,0.83207,0.80789,0.80810,0.77426,0.77129,0.78461,0.78753,0.75204,0.73874,0.74518,0.79513,0.87846,0.90957,0.97693,1.02900,1.06932,1.08079,1.12171,1.17665,1.23102,1.19984,1.25099,1.25775,1.25656,1.27000,1.30112,1.30331,1.24600,1.22239,1.17481,1.12295,1.04755,1.00741,0.97797,0.99749,0.98475,0.93690,0.91326,0.89848,0.91124,0.91827,0.92416,0.88423,0.87717,0.85486,0.84758,0.85850
AG1A  ,07/08/2023,0.82856,0.82870,0.79736,0.78940,0.77048,0.75979,0.77003,0.77880,0.73823,0.71689,0.73639,0.85513,0.95074,1.01410,1.06289,1.12044,1.11263,1.16516,1.14811,1.18103,1.21911,1.23942,1.24890,1.27524,1.27083,1.30158,1.19972,1.13653,1.13877,1.15162,1.12768,1.07849,1.03573,1.01999,1.00943,0.97253,0.92472,0.89840,0.86515,0.85075,0.84644,0.86864,0.87088,0.84337,0.83205,0.82739,0.81436,0.82836
AG1A  ,07/09/2023,0.81012,0.82319,0.81632,0.78520,0.77366,0.77262,0.80740,0.79184,0.77004,0.74593,0.74498,0.74340,0.77436,0.76782,0.82315,0.81346,0.84361,0.85052,0.86822,0.91706,0.95557,0.97768,1.00083,0.99873,1.03318,1.01318,1.03560,1.03982,1.01630,1.00298,0.97899,0.96125,0.94112,0.85523,0.80701,0.76898,0.71826,0.69328,0.67720,0.66657,0.67854,0.65413,0.65421,0.65522,0.62757,0.63528,0.61497,0.61816
AG1A  ,07/10/2023,0.63934,0.63276,0.62175,0.60519,0.59800,0.58864,0.62103,0.59494,0.58772,0.58194,0.58393,0.62612,0.72615,0.82070,0.91549,1.01283,1.01974,1.03065,1.05216,1.11299,1.13459,1.18909,1.21290,1.22681,1.20488,1.22014,1.22664,1.21619,1.18069,1.17566,1.15586,1.05692,0.97358,0.93079,0.90244,0.88364,0.82864,0.82444,0.78920,0.77217,0.76452,0.74577,0.76868,0.71787,0.70324,0.71906,0.72024,0.73596
AG1A  ,07/11/2023,0.73916,0.71127,0.71248,0.69518,0.67466,0.66392,0.68383,0.67456,0.67527,0.65120,0.66092,0.67815,0.74541,0.84039,0.89099,0.97402,0.98593,0.97971,0.99713,1.07727,1.10879,1.14977,1.19291,1.18536,1.17102,1.18307,1.23379,1.27025,1.25399,1.22984,1.21253,1.12747,1.07951,1.04989,1.00635,0.95802,0.92781,0.93137,0.86917,0.83556,0.84192,0.84165,0.80046,0.77856,0.75324,0.76034,0.73074,0.73632
AG1A  ,07/12/2023,0.74421,0.75882,0.74805,0.71244,0.70434,0.72263,0.72862,0.69660,0.68675,0.67828,0.68384,0.70338,0.77152,0.86396,0.90255,0.98643,1.05074,1.04731,1.05384,1.11148,1.15997,1.16903,1.20591,1.23903,1.25655,1.24576,1.23977,1.25797,1.27297,1.23711,1.17598,1.13299,1.08023,0.98647,0.95443,0.90641,0.91465,0.84375,0.83381,0.81851,0.84824,0.81650,0.81547,0.82338,0.80708,0.80151,0.79073,0.77149
AG1A  ,07/13/2023,0.77836,0.77682,0.76067,0.75329,0.73307,0.72475,0.77491,0.74162,0.71624,0.70526,0.73305,0.74669,0.80633,0.93002,1.05909,1.11841,1.13644,1.15871,1.15230,1.22937,1.31817,1.36703,1.37145,1.41254,1.42908,1.41687,1.42014,1.37364,1.36978,1.33738,1.30740,1.24244,1.06894,0.98610,0.93411,0.91215,0.89987,0.91220,0.89299,0.89973,0.88070,0.90355,0.90043,0.88475,0.86066,0.86971,0.84932,0.82861
AG1A  ,07/14/2023,0.84440,0.84286,0.80942,0.79959,0.78998,0.79707,0.80533,0.83716,0.81970,0.80484,0.80071,0.81690,0.87312,0.95418,1.05342,1.07844,1.08328,1.09442,1.10152,1.14353,1.26678,1.33014,1.36148,1.36201,1.36268,1.34453,1.33610,1.37590,1.36730,1.30911,1.24331,1.18769,1.15999,1.11596,1.05349,1.01668,0.92675,0.90891,0.85369,0.82440,0.83079,0.82115,0.79312,0.78621,0.76447,0.75646,0.75652,0.74973
AG1A  ,07/15/2023,0.77847,0.77726,0.75406,0.73248,0.72793,0.71607,0.73748,0.72817,0.70450,0.68258,0.69575,0.71246,0.78988,0.86088,0.92587,0.97592,1.06229,1.12647,1.12894,1.14055,1.18990,1.20420,1.21226,1.20343,1.17198,1.18787,1.21433,1.14461,1.15320,1.10970,1.09227,1.01186,0.90408,0.88486,0.82894,0.79930,0.78258,0.72764,0.72511,0.70875,0.70707,0.72612,0.72958,0.72079,0.72295,0.70447,0.71661,0.68844
AG1A  ,07/16/2023,0.66371,0.67784,0.65161,0.62666,0.62744,0.63103,0.67895,0.64913,0.64090,0.62925,0.63777,0.62666,0.66068,0.64969,0.64210,0.67228,0.70529,0.68892,0.70210,0.76082,0.78847,0.84078,0.86071,0.90869,0.91957,0.92272,0.96940,0.98854,0.95525,0.92490,0.88545,0.86930,0.84299,0.79500,0.74485,0.69295,0.64516,0.63302,0.60442,0.60514,0.60300,0.61363,0.60263,0.61019,0.58018,0.55018,0.55734,0.55584
AG1A  ,07/17/2023,0.58010,0.55016,0.52418,0.53672,0.52651,0.52339,0.57571,0.54750,0.54246,0.55885,0.52610,0.56919,0.67013,0.82486,0.97245,1.00832,1.03556,1.10134,1.17951,1.20843,1.25299,1.29234,1.31404,1.33376,1.30139,1.26811,1.32444,1.29203,1.31093,1.26499,1.18890,1.15075,1.08667,1.03043,0.95078,0.91275,0.89026,0.89400,0.85584,0.82653,0.82305,0.80388,0.78941,0.76815,0.74782,0.74593,0.74012,0.72446
AG1A  ,07/18/2023,0.73415,0.72143,0.70164,0.70481,0.69513,0.71092,0.69304,0.68343,0.68858,0.70108,0.69336,0.69726,0.75700,0.87170,0.93539,0.99104,1.04449,1.06599,1.09384,1.12688,1.13311,1.17368,1.16498,1.18805,1.17325,1.19538,1.17964,1.20041,1.15536,1.13755,1.05986,1.00063,0.95628,0.91042,0.89212,0.85831,0.84279,0.85929,0.85904,0.88032,0.88737,0.84911,0.83639,0.81868,0.79848,0.78430,0.76967,0.74479
AG1A  ,07/19/2023,0.74832,0.74635,0.73276,0.73183,0.73045,0.75391,0.76133,0.75828,0.74609,0.73745,0.74087,0.76928,0.86001,0.92675,0.98763,1.04021,1.03609,1.05490,1.10511,1.12657,1.14796,1.20302,1.18027,1.19401,1.19872,1.19142,1.19366,1.21461,1.25500,1.22751,1.20055,1.10641,1.09645,1.06796,1.00515,0.94522,0.92494,0.91382,0.90380,0.90565,0.88507,0.85381,0.83647,0.84248,0.81164,0.82468,0.78535,0.76727
AG1A  ,07/20/2023,0.77777,0.74768,0.72257,0.73361,0.72675,0.72725,0.76574,0.73078,0.72637,0.74415,0.73559,0.76207,0.83396,0.87686,0.93129,0.99008,1.02709,1.16545,1.19079,1.23855,1.28635,1.32067,1.34670,1.33441,1.35902,1.37112,1.36523,1.35529,1.35255,1.28395,1.23809,1.20386,1.16675,1.13506,1.05680,0.99378,0.93411,0.93090,0.93858,0.92488,0.90715,0.89373,0.88923,0.88107,0.83883,0.83594,0.84367,0.80796
AG1A  ,07/21/2023,0.83815,0.83812,0.84937,0.82076,0.83186,0.85907,0.85139,0.84004,0.85421,0.84332,0.81150,0.80861,0.88746,0.96920,1.15444,1.22660,1.21106,1.23108,1.21580,1.28144,1.29075,1.30078,1.32065,1.35782,1.32243,1.31853,1.27609,1.30002,1.27675,1.27249,1.19759,1.19428,1.07273,1.05284,1.04969,1.04141,1.00097,0.98376,0.95153,0.94440,0.91385,0.89942,0.90652,0.87686,0.88370,0.85847,0.83370,0.79631
AG1A  ,07/22/2023,0.79509,0.79581,0.76767,0.75122,0.74899,0.74362,0.74788,0.73947,0.72168,0.72011,0.72657,0.72871,0.77120,0.87617,0.92336,1.04053,1.05186,1.04323,1.10175,1.11026,1.14442,1.18821,1.19720,1.19222,1.20702,1.18617,1.16557,1.20725,1.18749,1.12385,1.03170,1.02236,1.00395,0.93187,0.90993,0.86426,0.84826,0.80201,0.80424,0.77980,0.77646,0.77970,0.77183,0.74921,0.72622,0.72926,0.72200,0.71612
AG1A  ,07/23/2023,0.71243,0.69952,0.69410,0.68790,0.67909,0.67601,0.72565,0.69966,0.69274,0.68136,0.67663,0.67398,0.66709,0.66911,0.68760,0.71006,0.74012,0.78417,0.81235,0.88228,0.88471,0.94819,0.96131,0.96905,0.97793,1.00610,1.00150,1.00812,0.97069,0.97613,0.92664,0.90701,0.88625,0.81317,0.77600,0.74414,0.73945,0.73558,0.67611,0.63418,0.62418,0.61375,0.62421,0.61537,0.60664,0.59798,0.57146,0.56228
AG1A  ,07/24/2023,0.58734,0.58719,0.59993,0.58109,0.56152,0.58787,0.59347,0.57440,0.57442,0.58897,0.60240,0.60404,0.67871,0.81105,0.90120,1.02113,1.06389,1.05829,1.11108,1.14433,1.15989,1.18641,1.18083,1.21833,1.19783,1.23854,1.17601,1.18429,1.15913,1.12535,1.06073,1.01722,0.97767,0.93337,0.87024,0.86077,0.85267,0.81517,0.77869,0.77038,0.81564,0.77661,0.74849,0.72258,0.71672,0.71675,0.69759,0.69368
AG1A  ,07/25/2023,0.69592,0.68209,0.65558,0.65247,0.63487,0.63943,0.66451,0.65293,0.62461,0.64519,0.65009,0.69379,0.78665,0.85978,0.96203,1.01194,0.98899,1.03137,1.08219,1.11121,1.18028,1.25133,1.26521,1.28884,1.34121,1.38772,1.36120,1.31882,1.31752,1.28957,1.20447,1.18210,1.07715,1.00187,0.94966,0.89904,0.86866,0.86910,0.84446,0.83186,0.85292,0.83360,0.78710,0.78590,0.74216,0.73863,0.73221,0.70091
AG1A  ,07/26/2023,0.72683,0.73685,0.71850,0.71642,0.70907,0.74664,0.74567,0.72898,0.73447,0.73916,0.73363,0.72770,0.78511,0.86617,0.91740,0.99299,1.01439,1.05975,1.08559,1.17464,1.20684,1.19874,1.26550,1.31827,1.29645,1.28446,1.26565,1.28331,1.25521,1.22623,1.18816,1.11469,1.08144,1.03003,0.94130,0.93652,0.90479,0.86274,0.85615,0.87586,0.86587,0.83549,0.82512,0.81741,0.78583,0.80258,0.78060,0.74797
AG1A  ,07/27/2023,0.77169,0.78119,0.78269,0.77112,0.74419,0.75246,0.78888,0.72742,0.73327,0.73372,0.71881,0.73552,0.83064,0.91011,0.95418,0.99865,1.12965,1.16529,1.18054,1.23832,1.30396,1.36533,1.34225,1.38221,1.37423,1.36610,1.33425,1.31963,1.31283,1.28076,1.24378,1.18939,1.13198,0.96307,0.91256,0.91021,0.91162,0.90535,0.91886,0.86807,0.84831,0.84681,0.84913,0.82351,0.79404,0.82890,0.81211,0.77736
AG1A  ,07/28/2023,0.80511,0.81594,0.77796,0.77546,0.75844,0.75969,0.76734,0.74229,0.76476,0.72373,0.69438,0.70372,0.77080,0.88497,0.99636,1.07338,1.07079,1.12347,1.14594,1.21652,1.25954,1.27627,1.31455,1.32363,1.32791,1.36520,1.31965,1.29474,1.28221,1.24987,1.21250,1.08332,1.03408,0.97978,0.91347,0.87783,0.85127,0.84808,0.85224,0.84658,0.83710,0.85569,0.82096,0.80101,0.81162,0.75372,0.74697,0.73339
AG1A  ,07/29/2023,0.75606,0.74287,0.72021,0.70773,0.70142,0.68993,0.73075,0.72862,0.69595,0.69991,0.69283,0.74276,0.73652,0.80357,0.88440,0.99651,0.98492,1.02257,1.08355,1.17548,1.16078,1.20789,1.26465,1.26287,1.25769,1.26209,1.24127,1.22383,1.18381,1.18371,1.15565,1.13623,1.10256,1.03694,0.97702,0.94709,0.92376,0.89974,0.88754,0.78034,0.73494,0.73524,0.71343,0.73265,0.68437,0.68593,0.68455,0.67153
AG1A  ,07/30/2023,0.69094,0.67449,0.66180,0.67500,0.64716,0.66873,0.67453,0.64859,0.66078,0.65355,0.62252,0.65265,0.65486,0.63539,0.68261,0.71289,0.68529,0.71523,0.74341,0.81522,0.83998,0.85020,0.88726,0.90645,0.91828,0.91346,0.91195,0.91645,0.96669,0.93176,0.91387,0.89468,0.86488,0.80931,0.75739,0.73586,0.67378,0.64995,0.64165,0.62539,0.65783,0.63161,0.61678,0.60205,0.59238,0.62422,0.61436,0.59328
